﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738764,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 33
https://www.biodiversitylibrary.org/page/50746441,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 50
https://www.biodiversitylibrary.org/page/13026944,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 128
https://www.biodiversitylibrary.org/page/52221860,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/52221877,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/52221901,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/61078552,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 83
https://www.biodiversitylibrary.org/page/61078568,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 99
https://www.biodiversitylibrary.org/page/61078572,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 103
https://www.biodiversitylibrary.org/page/61078597,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 128
https://www.biodiversitylibrary.org/page/2368691,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 136
https://www.biodiversitylibrary.org/page/2368692,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 137
https://www.biodiversitylibrary.org/page/2646291,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 137
https://www.biodiversitylibrary.org/page/2646292,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 138
https://www.biodiversitylibrary.org/page/62458935,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2176
https://www.biodiversitylibrary.org/page/57798339,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/4491298,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 131
https://www.biodiversitylibrary.org/page/4491299,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 132
https://www.biodiversitylibrary.org/page/4491315,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 147
https://www.biodiversitylibrary.org/page/48407412,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 797
https://www.biodiversitylibrary.org/page/59945377,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 529
https://www.biodiversitylibrary.org/page/59945388,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 540
https://www.biodiversitylibrary.org/page/755576,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 175
https://www.biodiversitylibrary.org/page/755581,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 180
https://www.biodiversitylibrary.org/page/755590,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 189
https://www.biodiversitylibrary.org/page/755595,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 194
https://www.biodiversitylibrary.org/page/2388941,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.23:no.1 (1943),English,Page 5
https://www.biodiversitylibrary.org/page/53463597,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1996,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.108 (1996),English,Page 167
