﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542181,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/6264052,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 94
https://www.biodiversitylibrary.org/page/6264226,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 268
https://www.biodiversitylibrary.org/page/6260400,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/6260574,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/32159398,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 43
https://www.biodiversitylibrary.org/page/34380980,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 52
https://www.biodiversitylibrary.org/page/42379988,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 143
https://www.biodiversitylibrary.org/page/41113975,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1943,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 5
https://www.biodiversitylibrary.org/page/47276384,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 59
https://www.biodiversitylibrary.org/page/47276388,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 63
