﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085617,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 258
https://www.biodiversitylibrary.org/page/47540,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 461
https://www.biodiversitylibrary.org/page/47541,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 462
https://www.biodiversitylibrary.org/page/47546,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 467
https://www.biodiversitylibrary.org/page/18414543,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 264
https://www.biodiversitylibrary.org/page/271631,Book,Icones plantarum rariorum,Vindobonae,C.F. Wappler,1781-93,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",vol. 3,Latin,Plate 616
https://www.biodiversitylibrary.org/page/8445586,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 172
https://www.biodiversitylibrary.org/page/8445602,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 188
https://www.biodiversitylibrary.org/page/8445606,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 192
https://www.biodiversitylibrary.org/page/47796277,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1897 Novelties,English,Page 33
https://www.biodiversitylibrary.org/page/47796633,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1897,English,Page 33
https://www.biodiversitylibrary.org/page/47021020,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 682
https://www.biodiversitylibrary.org/page/47021026,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 688
https://www.biodiversitylibrary.org/page/47021456,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1118
https://www.biodiversitylibrary.org/page/31558070,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 412
