﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4246179,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 6
https://www.biodiversitylibrary.org/page/4246375,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 145
https://www.biodiversitylibrary.org/page/34749999,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 12
https://www.biodiversitylibrary.org/page/34750325,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 338
https://www.biodiversitylibrary.org/page/34743874,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 190
https://www.biodiversitylibrary.org/page/62193985,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 62
https://www.biodiversitylibrary.org/page/62194131,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 208
https://www.biodiversitylibrary.org/page/52491581,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 263
https://www.biodiversitylibrary.org/page/49834281,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1933,,no.199-204 (1933),English,Page 27
https://www.biodiversitylibrary.org/page/49834347,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1933,,no.199-204 (1933),English,Page 85
https://www.biodiversitylibrary.org/page/49834360,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1933,,no.199-204 (1933),English,
https://www.biodiversitylibrary.org/page/49834465,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1933,,no.199-204 (1933),English,Page 191
https://www.biodiversitylibrary.org/page/49834466,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1933,,no.199-204 (1933),English,Page 192
https://www.biodiversitylibrary.org/page/52054970,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2002,"Scottish Natural History Library.       ",v.114:pt.3 (2002),English,Page 146
https://www.biodiversitylibrary.org/page/50213081,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1961,,v.70-71(1961-1964),English,Page 102
https://www.biodiversitylibrary.org/page/50213089,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1961,,v.70-71(1961-1964),English,Page 110
https://www.biodiversitylibrary.org/page/50213155,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1961,,v.70-71(1961-1964),English,Page 30
