﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50570460,Book,An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75,London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 53
https://www.biodiversitylibrary.org/page/39679614,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 298
https://www.biodiversitylibrary.org/page/39679616,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 300
https://www.biodiversitylibrary.org/page/41743759,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 57
https://www.biodiversitylibrary.org/page/41743827,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 87
https://www.biodiversitylibrary.org/page/50751190,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/48629119,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 205
https://www.biodiversitylibrary.org/page/56785883,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 19
https://www.biodiversitylibrary.org/page/56785891,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 27
https://www.biodiversitylibrary.org/page/56786327,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 40
https://www.biodiversitylibrary.org/page/56786330,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 43
https://www.biodiversitylibrary.org/page/1525061,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 106 (1954),English,Page 340
https://www.biodiversitylibrary.org/page/1566497,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 120
https://www.biodiversitylibrary.org/page/31581773,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 273
https://www.biodiversitylibrary.org/page/31581939,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 437
https://www.biodiversitylibrary.org/page/31566449,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 155
https://www.biodiversitylibrary.org/page/31566450,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 156
https://www.biodiversitylibrary.org/page/31566455,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 161
https://www.biodiversitylibrary.org/page/31566456,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 162
https://www.biodiversitylibrary.org/page/31566458,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 164
https://www.biodiversitylibrary.org/page/31651998,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 148
https://www.biodiversitylibrary.org/page/31652001,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 151
https://www.biodiversitylibrary.org/page/31652002,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 152
https://www.biodiversitylibrary.org/page/39428135,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1920,"Museo Nacional de Chile.       ",t.11 (1918-1919),Spanish,Page 277
https://www.biodiversitylibrary.org/page/29961230,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/41554150,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 77
https://www.biodiversitylibrary.org/page/41554151,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 78
https://www.biodiversitylibrary.org/page/41554154,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 81
https://www.biodiversitylibrary.org/page/10414830,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 105
https://www.biodiversitylibrary.org/page/42827196,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 49
https://www.biodiversitylibrary.org/page/192754,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 72
https://www.biodiversitylibrary.org/page/5152157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 72
https://www.biodiversitylibrary.org/page/33807818,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column LI
https://www.biodiversitylibrary.org/page/33808094,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 519
https://www.biodiversitylibrary.org/page/33628983,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXVII
https://www.biodiversitylibrary.org/page/33629135,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 295
https://www.biodiversitylibrary.org/page/2116008,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 151
https://www.biodiversitylibrary.org/page/8164848,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 162
https://www.biodiversitylibrary.org/page/3449369,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 432
https://www.biodiversitylibrary.org/page/3020591,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 309
https://www.biodiversitylibrary.org/page/43728560,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43728956,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/40412585,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 191
https://www.biodiversitylibrary.org/page/3011837,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 485
