﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/58898499,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 218
https://www.biodiversitylibrary.org/page/345068,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 218
https://www.biodiversitylibrary.org/page/345382,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page XCIX
https://www.biodiversitylibrary.org/page/57710481,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 57
https://www.biodiversitylibrary.org/page/57305007,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/57710757,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/57393605,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 81
https://www.biodiversitylibrary.org/page/57710930,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 76
https://www.biodiversitylibrary.org/page/57710931,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 77
https://www.biodiversitylibrary.org/page/57700350,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/51729873,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/48723047,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 4
https://www.biodiversitylibrary.org/page/48723027,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 24
https://www.biodiversitylibrary.org/page/48723009,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 42
https://www.biodiversitylibrary.org/page/48722973,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 54
https://www.biodiversitylibrary.org/page/48722995,Book,"Idaho's rare vascular flora : bibliography, 1896-1991","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 76
https://www.biodiversitylibrary.org/page/5515132,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 690
https://www.biodiversitylibrary.org/page/5515196,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 701
https://www.biodiversitylibrary.org/page/5515198,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 703
