﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488208,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 93
https://www.biodiversitylibrary.org/page/31377255,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035886,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/31035917,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 280
https://www.biodiversitylibrary.org/page/49948131,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 12
https://www.biodiversitylibrary.org/page/49925315,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 17
https://www.biodiversitylibrary.org/page/14580989,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 246
https://www.biodiversitylibrary.org/page/14581028,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 281
https://www.biodiversitylibrary.org/page/47623124,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.5 (1881),Spanish,Page 53
https://www.biodiversitylibrary.org/page/30320853,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1897,"Instituto Geológico de México       ",no. 4-6 (1897),Spanish,Page 236
https://www.biodiversitylibrary.org/page/54147352,Book,Bosquejo geológico de México,México,Oficina Tip. de la Secretaria de Fomento,1896,"Instituto Geológico de México       ",,Spanish,Page 236
