﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661141,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 108
https://www.biodiversitylibrary.org/page/5661138,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 109
https://www.biodiversitylibrary.org/page/4997538,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",16,Portugese,Page 91
https://www.biodiversitylibrary.org/page/58901954,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 195
https://www.biodiversitylibrary.org/page/312437,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 195
https://www.biodiversitylibrary.org/page/312860,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 234
https://www.biodiversitylibrary.org/page/3132265,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1862,"Société royale de botanique de Belgique.       ",t. 1 (1862),French,Page 141
https://www.biodiversitylibrary.org/page/11015374,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 232
https://www.biodiversitylibrary.org/page/10561491,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 906
https://www.biodiversitylibrary.org/page/24433184,Book,Flore de Lorraine,Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 229
https://www.biodiversitylibrary.org/page/24433194,Book,Flore de Lorraine,Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 239
https://www.biodiversitylibrary.org/page/37156967,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1885,"Herrick, Francis Hobart,      1858 -1940",Bd.63 (1885),German,Page 250
https://www.biodiversitylibrary.org/page/62480541,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 468
https://www.biodiversitylibrary.org/page/61517411,Journal,Mémoires. Botanique,Fribourg (Suisse),,1905,"Société fribourgeoise des sciences naturelles       ",v.2:1(1905),French,Page 3
https://www.biodiversitylibrary.org/page/8736907,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 235
https://www.biodiversitylibrary.org/page/28752182,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 279
https://www.biodiversitylibrary.org/page/8718554,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 279
https://www.biodiversitylibrary.org/page/11326092,Book,Opuscules de botanique (1862-1873),"Bruxelles, G. Mayolez",,1875,"Jussieu, Antoine Laurent de,      1748 -1836",,French,Page 50
https://www.biodiversitylibrary.org/page/14653535,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 97
https://www.biodiversitylibrary.org/page/42288452,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 985
https://www.biodiversitylibrary.org/page/12438934,Book,Tables dichotomiques de la flore de Lorraine,Nancy,Grosjean,1883,"Godron,   M.  (Dominique Alexandre), 1807 -1880",,French,Page 58
https://www.biodiversitylibrary.org/page/13988041,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 198
