﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49469456,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1864,"Accademia Pontificia dei Nuovi Lincei.       ",t.18(1864-1865),,Page 333
https://www.biodiversitylibrary.org/page/49469458,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1864,"Accademia Pontificia dei Nuovi Lincei.       ",t.18(1864-1865),,Page 335
https://www.biodiversitylibrary.org/page/47335121,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/47335125,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/47335127,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/47328286,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/47328287,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/33841254,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XI
https://www.biodiversitylibrary.org/page/33841240,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XXXIX
https://www.biodiversitylibrary.org/page/33841502,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 539
https://www.biodiversitylibrary.org/page/19069598,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 67
https://www.biodiversitylibrary.org/page/23115988,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 67
https://www.biodiversitylibrary.org/page/19070025,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 494
https://www.biodiversitylibrary.org/page/23116415,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 494
https://www.biodiversitylibrary.org/page/21279384,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 494
https://www.biodiversitylibrary.org/page/63217207,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 67
https://www.biodiversitylibrary.org/page/63217498,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 494
https://www.biodiversitylibrary.org/page/34197532,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 453
https://www.biodiversitylibrary.org/page/34212611,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 168
https://www.biodiversitylibrary.org/page/58918374,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 149
https://www.biodiversitylibrary.org/page/58918375,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 150
https://www.biodiversitylibrary.org/page/258429,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 149
https://www.biodiversitylibrary.org/page/258430,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 150
https://www.biodiversitylibrary.org/page/1723863,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 362
https://www.biodiversitylibrary.org/page/18328664,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 362
https://www.biodiversitylibrary.org/page/21429704,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 362
https://www.biodiversitylibrary.org/page/1739319,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 772
https://www.biodiversitylibrary.org/page/19638764,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 772
https://www.biodiversitylibrary.org/page/21435828,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 772
https://www.biodiversitylibrary.org/page/38365751,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/23301819,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 332
https://www.biodiversitylibrary.org/page/37017626,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 332
https://www.biodiversitylibrary.org/page/11440603,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 147
https://www.biodiversitylibrary.org/page/447069,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 141
https://www.biodiversitylibrary.org/page/2145977,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/62479918,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 833
https://www.biodiversitylibrary.org/page/26875562,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1071
https://www.biodiversitylibrary.org/page/32974263,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1075
https://www.biodiversitylibrary.org/page/155928,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 23
https://www.biodiversitylibrary.org/page/13633127,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 132
https://www.biodiversitylibrary.org/page/34664543,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 124
https://www.biodiversitylibrary.org/page/59308358,Journal,"Special reports of state geologist, 1860",Philadelphia,John Wilson & Son,1880,"Geological Survey of California.       ",v.5:2(1880),English,Page 67
https://www.biodiversitylibrary.org/page/59308785,Journal,"Special reports of state geologist, 1860",Philadelphia,John Wilson & Son,1880,"Geological Survey of California.       ",v.5:2(1880),English,Page 494
https://www.biodiversitylibrary.org/page/33265706,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement IV, Ce-Cz","Königstein, Germany",Koeltz Scientific Books,1997,"Mennega, E. A.       ",Suppl. IV (1997) [Authors Ce-Cz],English,Page 29
https://www.biodiversitylibrary.org/page/41004482,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 1061
https://www.biodiversitylibrary.org/page/61793239,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2,English,Page 1061
