﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5815693,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 277
https://www.biodiversitylibrary.org/page/52174985,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 84
https://www.biodiversitylibrary.org/page/52174987,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 86
https://www.biodiversitylibrary.org/page/49926584,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 296
https://www.biodiversitylibrary.org/page/49942949,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 67
https://www.biodiversitylibrary.org/page/49942961,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 79
https://www.biodiversitylibrary.org/page/49943011,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 129
https://www.biodiversitylibrary.org/page/49943012,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 130
https://www.biodiversitylibrary.org/page/49956844,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 33
https://www.biodiversitylibrary.org/page/49937053,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 74
https://www.biodiversitylibrary.org/page/49937759,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 144
https://www.biodiversitylibrary.org/page/49938108,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 149
https://www.biodiversitylibrary.org/page/49938115,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 156
https://www.biodiversitylibrary.org/page/51214844,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 47
https://www.biodiversitylibrary.org/page/51214751,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 102
https://www.biodiversitylibrary.org/page/39283506,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 45
https://www.biodiversitylibrary.org/page/58566129,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Pt. III,Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 61
https://www.biodiversitylibrary.org/page/55503228,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,7
https://www.biodiversitylibrary.org/page/55503242,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,21
https://www.biodiversitylibrary.org/page/42379976,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 131
https://www.biodiversitylibrary.org/page/52690313,Book,Illustrations conchyliologiques : ou description et figures de toutes les coquilles connues vivantes et fossiles classées suivant le système de Lamarck,Paris,"A. Frank, Libraire",1842-1854,"Chenu, Jean-Charles,      1808 -1879",t.1-2,French,6
https://www.biodiversitylibrary.org/page/42322371,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 56
https://www.biodiversitylibrary.org/page/61523923,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 115
https://www.biodiversitylibrary.org/page/32372964,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 7
https://www.biodiversitylibrary.org/page/32372950,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 21
https://www.biodiversitylibrary.org/page/32372920,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 35
https://www.biodiversitylibrary.org/page/28521700,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 556
https://www.biodiversitylibrary.org/page/12920824,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 165
https://www.biodiversitylibrary.org/page/12920841,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 182
