﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32911906,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1897,"Societá romana per gli studi zoologici.       ",v.6 (1897),Italian,Page 165
https://www.biodiversitylibrary.org/page/32911914,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1897,"Societá romana per gli studi zoologici.       ",v.6 (1897),Italian,Page 173
https://www.biodiversitylibrary.org/page/55344321,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1126
https://www.biodiversitylibrary.org/page/58022447,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 828
https://www.biodiversitylibrary.org/page/61121659,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 61
https://www.biodiversitylibrary.org/page/34744047,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 363
https://www.biodiversitylibrary.org/page/54007109,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/25165902,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 245
https://www.biodiversitylibrary.org/page/6704351,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 196
https://www.biodiversitylibrary.org/page/6704370,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 215
https://www.biodiversitylibrary.org/page/6704382,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 227
https://www.biodiversitylibrary.org/page/12319158,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 175
