﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085889,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 530
https://www.biodiversitylibrary.org/page/20093474,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 209
https://www.biodiversitylibrary.org/page/19550300,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,,,English,Page 209
https://www.biodiversitylibrary.org/page/16488663,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 209
https://www.biodiversitylibrary.org/page/16762492,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 212
https://www.biodiversitylibrary.org/page/62032228,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1086
https://www.biodiversitylibrary.org/page/25656677,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 1850,English,Page 279
https://www.biodiversitylibrary.org/page/15889292,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 216
https://www.biodiversitylibrary.org/page/15889379,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 295
https://www.biodiversitylibrary.org/page/15889381,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 297
https://www.biodiversitylibrary.org/page/9582714,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 17 (o.s. v. 42) (July-Dec. 1869),English,Page 69
https://www.biodiversitylibrary.org/page/30759843,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 638
https://www.biodiversitylibrary.org/page/2379268,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1971,"Field Museum of Natural History.       ",v.13:pt.5B:no.3 (1971) [Scrophulariaceae],English,Page 534
https://www.biodiversitylibrary.org/page/2379368,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1971,"Field Museum of Natural History.       ",v.13:pt.5B:no.3 (1971) [Scrophulariaceae],English,Page 610
