﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085400,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 41
https://www.biodiversitylibrary.org/page/59831406,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 538
https://www.biodiversitylibrary.org/page/57394817,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 197
https://www.biodiversitylibrary.org/page/57394825,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 205
https://www.biodiversitylibrary.org/page/57394829,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 209
https://www.biodiversitylibrary.org/page/57394850,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 230
https://www.biodiversitylibrary.org/page/40017733,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 11
https://www.biodiversitylibrary.org/page/40017741,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 19
https://www.biodiversitylibrary.org/page/40017758,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 36
https://www.biodiversitylibrary.org/page/40017762,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 40
https://www.biodiversitylibrary.org/page/40017769,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 47
https://www.biodiversitylibrary.org/page/40017773,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 51
https://www.biodiversitylibrary.org/page/1156725,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/2722093,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/37274211,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274212,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951678,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/33290522,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 195
https://www.biodiversitylibrary.org/page/38458719,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/38458725,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/33290600,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 253
https://www.biodiversitylibrary.org/page/38458797,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/38459243,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 603
https://www.biodiversitylibrary.org/page/33291050,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 603
https://www.biodiversitylibrary.org/page/18224456,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/9714218,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/18224462,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 199
