﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423111,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 310
https://www.biodiversitylibrary.org/page/31245011,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 52
https://www.biodiversitylibrary.org/page/27147039,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 52
https://www.biodiversitylibrary.org/page/58046338,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 18
https://www.biodiversitylibrary.org/page/58046355,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 35
https://www.biodiversitylibrary.org/page/58046376,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 56
https://www.biodiversitylibrary.org/page/7536517,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 927
https://www.biodiversitylibrary.org/page/9406214,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 422
https://www.biodiversitylibrary.org/page/8409199,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 422
https://www.biodiversitylibrary.org/page/3224541,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 521
https://www.biodiversitylibrary.org/page/32979551,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 927
https://www.biodiversitylibrary.org/page/16332849,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xvii
https://www.biodiversitylibrary.org/page/16332969,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 86
https://www.biodiversitylibrary.org/page/4615732,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 349
https://www.biodiversitylibrary.org/page/15034489,Book,Odontographie. Vergleichende Darstellung des Zahnsystemes der lebenden und fossilen Wirbelthiere,Leipzig,A. Abel,1855,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 104
https://www.biodiversitylibrary.org/page/23079370,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 927
https://www.biodiversitylibrary.org/page/15715109,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 198
https://www.biodiversitylibrary.org/page/12319112,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 129
