﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54081441,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 185
https://www.biodiversitylibrary.org/page/51215521,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 105
https://www.biodiversitylibrary.org/page/35014718,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 551
https://www.biodiversitylibrary.org/page/49461179,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 101
https://www.biodiversitylibrary.org/page/53961690,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 168
https://www.biodiversitylibrary.org/page/53961694,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 172
https://www.biodiversitylibrary.org/page/53961695,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 173
https://www.biodiversitylibrary.org/page/53961697,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 175
https://www.biodiversitylibrary.org/page/53961703,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 181
https://www.biodiversitylibrary.org/page/53961705,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 183
https://www.biodiversitylibrary.org/page/53961710,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 188
https://www.biodiversitylibrary.org/page/53961715,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 193
https://www.biodiversitylibrary.org/page/59341257,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 18
https://www.biodiversitylibrary.org/page/3172842,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 377
https://www.biodiversitylibrary.org/page/3063237,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 207
https://www.biodiversitylibrary.org/page/4295153,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 42
