﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236909,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 102
https://www.biodiversitylibrary.org/page/16236910,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 103
https://www.biodiversitylibrary.org/page/17129236,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 133
https://www.biodiversitylibrary.org/page/37694134,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732076,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 133
https://www.biodiversitylibrary.org/page/13955593,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 65
https://www.biodiversitylibrary.org/page/37127269,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,Page 487
https://www.biodiversitylibrary.org/page/46035237,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 42
https://www.biodiversitylibrary.org/page/53372837,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 42
https://www.biodiversitylibrary.org/page/1255794,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 190
https://www.biodiversitylibrary.org/page/39670862,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 543
https://www.biodiversitylibrary.org/page/414323,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 427
https://www.biodiversitylibrary.org/page/13414508,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 64
https://www.biodiversitylibrary.org/page/44264197,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1849,"Griffith, William,      1810 -1845",[v.4] pt. 2  (1849),English,Page 407
