﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818277,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 23
https://www.biodiversitylibrary.org/page/55818283,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 29
https://www.biodiversitylibrary.org/page/53384155,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 39
https://www.biodiversitylibrary.org/page/52146788,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,
https://www.biodiversitylibrary.org/page/49936871,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 88
https://www.biodiversitylibrary.org/page/41165674,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/41165697,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/41165728,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/41165736,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/32802509,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 89
https://www.biodiversitylibrary.org/page/32628807,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 2
https://www.biodiversitylibrary.org/page/32628812,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 7
https://www.biodiversitylibrary.org/page/32628815,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 10
https://www.biodiversitylibrary.org/page/35324069,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 218
https://www.biodiversitylibrary.org/page/35324070,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 219
https://www.biodiversitylibrary.org/page/32629374,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 91
https://www.biodiversitylibrary.org/page/32629378,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 95
