﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405225,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 516
https://www.biodiversitylibrary.org/page/4047465,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 516
https://www.biodiversitylibrary.org/page/7971504,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 114
https://www.biodiversitylibrary.org/page/7941047,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 135
https://www.biodiversitylibrary.org/page/7929790,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",1912,English,Page 72
https://www.biodiversitylibrary.org/page/7058596,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.1 (1869),German,Page 253
https://www.biodiversitylibrary.org/page/6402147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 85
https://www.biodiversitylibrary.org/page/6402558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 181
https://www.biodiversitylibrary.org/page/15112499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 20
https://www.biodiversitylibrary.org/page/48437927,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1860,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.16 (1860),Italian,Page 86
https://www.biodiversitylibrary.org/page/30536700,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 118
https://www.biodiversitylibrary.org/page/9075383,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 160
https://www.biodiversitylibrary.org/page/43588545,Book,The birds of Australia,Melbourne [etc.],C. Stuart & co,1891,"Broinowski, Gracius J.     (Gracius Joseph), 1837 -1913",v.5,English,
https://www.biodiversitylibrary.org/page/7841843,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.273 (1968),English,Page 63
https://www.biodiversitylibrary.org/page/54661420,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1901,"Société d'études scientifiques d'Angers.       ",année 31 (1901),French,Page 150
https://www.biodiversitylibrary.org/page/58940157,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 415
https://www.biodiversitylibrary.org/page/316907,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 404
https://www.biodiversitylibrary.org/page/316911,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 408
https://www.biodiversitylibrary.org/page/316918,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 415
https://www.biodiversitylibrary.org/page/58944240,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 342
https://www.biodiversitylibrary.org/page/325024,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 342
https://www.biodiversitylibrary.org/page/5058362,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1886,"Société nationale d'acclimatation de France       ",ser.4:t.3 (1886),French,Page 567
https://www.biodiversitylibrary.org/page/52906620,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 268
https://www.biodiversitylibrary.org/page/10556365,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 190
https://www.biodiversitylibrary.org/page/10100883,Book,A hand-book to the primates,London,E. Lloyd,1896,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1 (1896),English,Page 206
https://www.biodiversitylibrary.org/page/44518525,Book,"Histoire naturelle des mammifères : avec des figures originales, coloriées, dessinées d'aprèsdes animaux vivans",A Paris,Chez A. Belin,1842,"Cuvier, Frédéric,      1773 -1838",t.7 (1842),French,Page 2
