﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25342436,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 287
https://www.biodiversitylibrary.org/page/32034396,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 59
https://www.biodiversitylibrary.org/page/4006759,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 156
https://www.biodiversitylibrary.org/page/20783058,Journal,American forestry,"Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 420
https://www.biodiversitylibrary.org/page/20783062,Journal,American forestry,"Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 424
https://www.biodiversitylibrary.org/page/24531816,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 422
https://www.biodiversitylibrary.org/page/24531817,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 423
https://www.biodiversitylibrary.org/page/41181205,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 31
https://www.biodiversitylibrary.org/page/41073541,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 195
https://www.biodiversitylibrary.org/page/41416738,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 801
https://www.biodiversitylibrary.org/page/41428890,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1044
https://www.biodiversitylibrary.org/page/28451698,Book,American pomology. Apples,New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,Page 330
https://www.biodiversitylibrary.org/page/37895617,Book,American pomology. Apples,New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,
https://www.biodiversitylibrary.org/page/38872222,Book,American pomology. Apples,New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,Page 330
