﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634478,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 586
https://www.biodiversitylibrary.org/page/54842039,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 3
https://www.biodiversitylibrary.org/page/31086150,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 791
https://www.biodiversitylibrary.org/page/31086151,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 792
https://www.biodiversitylibrary.org/page/31086152,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 793
https://www.biodiversitylibrary.org/page/31086166,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/35937578,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 9:T.2 (1893),German,Page 214
https://www.biodiversitylibrary.org/page/35937652,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 9:T.2 (1893),German,Page 288
https://www.biodiversitylibrary.org/page/57555681,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 32
https://www.biodiversitylibrary.org/page/57555747,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 98
https://www.biodiversitylibrary.org/page/57555754,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 105
https://www.biodiversitylibrary.org/page/29683837,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,
https://www.biodiversitylibrary.org/page/11355588,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 328
https://www.biodiversitylibrary.org/page/62281937,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.31:6 (1904),German,Page 101
https://www.biodiversitylibrary.org/page/62282012,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.31:6 (1904),German,Page 26
https://www.biodiversitylibrary.org/page/62282013,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.31:6 (1904),German,Page 25
https://www.biodiversitylibrary.org/page/62282019,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.31:6 (1904),German,Page 19
https://www.biodiversitylibrary.org/page/63580331,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1918,"Schweizerische Naturforschende Gesellschaft.       ","v.43:1, v.44:1 (1918-1920)",German,Page 46
https://www.biodiversitylibrary.org/page/54094731,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1875,"Naturwissenschaftlicher Verein Regensburg       ",v.10 (1875),German,Page 106
