﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35675567,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1884,"Société zoologique de France.       ",v.9 (1884),French,Page 94
https://www.biodiversitylibrary.org/page/53882993,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 53
https://www.biodiversitylibrary.org/page/53883140,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 155
https://www.biodiversitylibrary.org/page/8514643,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 17
https://www.biodiversitylibrary.org/page/42408869,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,
https://www.biodiversitylibrary.org/page/42499862,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 25
https://www.biodiversitylibrary.org/page/42500210,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 261
https://www.biodiversitylibrary.org/page/42500211,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 262
https://www.biodiversitylibrary.org/page/42521738,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 95
https://www.biodiversitylibrary.org/page/42413825,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 106
https://www.biodiversitylibrary.org/page/42516293,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,
https://www.biodiversitylibrary.org/page/42516296,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 128
