﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6002977,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 449
https://www.biodiversitylibrary.org/page/62176628,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 30
https://www.biodiversitylibrary.org/page/40876160,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 163
https://www.biodiversitylibrary.org/page/40876161,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 164
https://www.biodiversitylibrary.org/page/32254351,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 1095
https://www.biodiversitylibrary.org/page/43420250,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 27
https://www.biodiversitylibrary.org/page/31898885,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 64
https://www.biodiversitylibrary.org/page/32070252,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 27
https://www.biodiversitylibrary.org/page/31937783,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 895
https://www.biodiversitylibrary.org/page/31999661,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 268
https://www.biodiversitylibrary.org/page/31898764,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 25
https://www.biodiversitylibrary.org/page/43486460,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.5,English,Page 64
https://www.biodiversitylibrary.org/page/43462301,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:no.50,English,Page 1095
https://www.biodiversitylibrary.org/page/43571201,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.38,English,Page 895
https://www.biodiversitylibrary.org/page/43496412,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.12,English,Page 268
https://www.biodiversitylibrary.org/page/57052439,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 227
https://www.biodiversitylibrary.org/page/16198269,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 590
https://www.biodiversitylibrary.org/page/42023412,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 1
https://www.biodiversitylibrary.org/page/42023465,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 116
https://www.biodiversitylibrary.org/page/42023469,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 120
https://www.biodiversitylibrary.org/page/42023470,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 121
