﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921243,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/6505415,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 5
https://www.biodiversitylibrary.org/page/48945924,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 175
https://www.biodiversitylibrary.org/page/49469925,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 137
https://www.biodiversitylibrary.org/page/49469926,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 138
https://www.biodiversitylibrary.org/page/49469930,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 142
https://www.biodiversitylibrary.org/page/62400301,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 6
https://www.biodiversitylibrary.org/page/62400302,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 7
https://www.biodiversitylibrary.org/page/62400303,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 8
https://www.biodiversitylibrary.org/page/62400307,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 12
https://www.biodiversitylibrary.org/page/42500713,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 68
https://www.biodiversitylibrary.org/page/27079373,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 42
