﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61688073,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 262
https://www.biodiversitylibrary.org/page/62885473,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 226
https://www.biodiversitylibrary.org/page/44580651,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 51
https://www.biodiversitylibrary.org/page/5019279,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.5 (1922-1923),English,Page 234
https://www.biodiversitylibrary.org/page/383190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 328
https://www.biodiversitylibrary.org/page/35450805,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 197
https://www.biodiversitylibrary.org/page/58913990,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 189
https://www.biodiversitylibrary.org/page/835687,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 17
https://www.biodiversitylibrary.org/page/835689,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 19
https://www.biodiversitylibrary.org/page/425870,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 33
https://www.biodiversitylibrary.org/page/62957157,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 22
https://www.biodiversitylibrary.org/page/9256843,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 268
https://www.biodiversitylibrary.org/page/5733033,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 860
https://www.biodiversitylibrary.org/page/777843,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2001
https://www.biodiversitylibrary.org/page/777844,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2002
https://www.biodiversitylibrary.org/page/777845,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2003
https://www.biodiversitylibrary.org/page/777846,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2004
