﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48958584,Book,1913 catalog of the Austin Nursery,"Austin, Tex",F.T. Ramsey & Son,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 35
https://www.biodiversitylibrary.org/page/48858240,Book,1914 catalog of the Austin Nursery,"Austin, Tex",F.T. Ramsey & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/62068457,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 66
https://www.biodiversitylibrary.org/page/62206097,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 58
https://www.biodiversitylibrary.org/page/62395714,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 56
https://www.biodiversitylibrary.org/page/62395718,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 60
https://www.biodiversitylibrary.org/page/62380491,Book,1953 catalog of flowering tropical trees : supplement to the 1947 catalog,"Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 39
https://www.biodiversitylibrary.org/page/62502233,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 59
https://www.biodiversitylibrary.org/page/62502239,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 65
https://www.biodiversitylibrary.org/page/62505864,Book,1954 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62700936,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 59
https://www.biodiversitylibrary.org/page/62673409,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/62797113,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 68
https://www.biodiversitylibrary.org/page/62797119,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 74
https://www.biodiversitylibrary.org/page/62780733,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62937182,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 73
https://www.biodiversitylibrary.org/page/62937188,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 79
https://www.biodiversitylibrary.org/page/62892492,Book,1957-1958 wholesale catalog to the trade : our 79th year,"San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 33
https://www.biodiversitylibrary.org/page/62933140,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071642,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/51437126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 37
https://www.biodiversitylibrary.org/page/51578081,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51622384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/51675472,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 35
https://www.biodiversitylibrary.org/page/55729471,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49945351,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50089343,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 105
https://www.biodiversitylibrary.org/page/50089345,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 107
https://www.biodiversitylibrary.org/page/50107252,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 136
https://www.biodiversitylibrary.org/page/50102321,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50102330,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 19
https://www.biodiversitylibrary.org/page/55646895,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 13
https://www.biodiversitylibrary.org/page/54631294,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
https://www.biodiversitylibrary.org/page/54631300,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 12
https://www.biodiversitylibrary.org/page/54633435,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 15
https://www.biodiversitylibrary.org/page/54632569,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1990,"Desert Botanical Garden (Ariz.)       ",v.3:no.4 (Fall 1990),English,Page 5
https://www.biodiversitylibrary.org/page/15256003,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 347
https://www.biodiversitylibrary.org/page/15256005,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 349
https://www.biodiversitylibrary.org/page/55332991,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 523
https://www.biodiversitylibrary.org/page/24963636,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 858
https://www.biodiversitylibrary.org/page/30911879,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 554
https://www.biodiversitylibrary.org/page/30912047,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/25536761,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 554
https://www.biodiversitylibrary.org/page/25536929,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121822,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 554
https://www.biodiversitylibrary.org/page/13519672,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 76
https://www.biodiversitylibrary.org/page/62096878,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 267
https://www.biodiversitylibrary.org/page/62121379,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1901,"Philadelphia College Of Pharmacy       ",v.73 (1901),English,Page 100
https://www.biodiversitylibrary.org/page/42104830,Book,The American outdoors : management for beauty and use,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1965,"United States.  Forest Service.     ",no.1000,English,Page 70
https://www.biodiversitylibrary.org/page/63501365,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 15
https://www.biodiversitylibrary.org/page/14759242,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 90
https://www.biodiversitylibrary.org/page/14759258,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 106
https://www.biodiversitylibrary.org/page/14759282,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,
https://www.biodiversitylibrary.org/page/14759285,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,
https://www.biodiversitylibrary.org/page/14759293,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 133
https://www.biodiversitylibrary.org/page/53730967,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 340
https://www.biodiversitylibrary.org/page/41200620,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 479
https://www.biodiversitylibrary.org/page/42639232,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 282
https://www.biodiversitylibrary.org/page/42639254,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 304
https://www.biodiversitylibrary.org/page/42644990,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 390
https://www.biodiversitylibrary.org/page/42644991,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 391
https://www.biodiversitylibrary.org/page/43025643,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1881,,ser.6:t.12 (1881),French,Page 124
https://www.biodiversitylibrary.org/page/43095859,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.19 (1884),French,Page 111
https://www.biodiversitylibrary.org/page/43095867,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.19 (1884),French,Page 119
https://www.biodiversitylibrary.org/page/43697879,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 83
https://www.biodiversitylibrary.org/page/43697881,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 85
https://www.biodiversitylibrary.org/page/28006513,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 796
https://www.biodiversitylibrary.org/page/682334,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 168
https://www.biodiversitylibrary.org/page/7974483,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 113
https://www.biodiversitylibrary.org/page/14187126,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1916,"Smithsonian Institution       ",1916,English,Page 397
https://www.biodiversitylibrary.org/page/14187157,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1916,"Smithsonian Institution       ",1916,English,Plate 4
https://www.biodiversitylibrary.org/page/54464620,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Spring (1946),English,Page 32
https://www.biodiversitylibrary.org/page/29255218,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1894,"Deutscher Apotheker-Verein.       ",Bd.232 1894,German,Page 460
https://www.biodiversitylibrary.org/page/29596438,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596440,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596441,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596446,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29303807,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 117
https://www.biodiversitylibrary.org/page/44361379,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 41
https://www.biodiversitylibrary.org/page/44562105,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 41
https://www.biodiversitylibrary.org/page/45117737,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 40
https://www.biodiversitylibrary.org/page/43955322,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 53
https://www.biodiversitylibrary.org/page/53131603,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 189
https://www.biodiversitylibrary.org/page/53142504,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/53142505,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/53142506,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/53142686,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 259
https://www.biodiversitylibrary.org/page/48205219,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 653
https://www.biodiversitylibrary.org/page/12695041,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 172
https://www.biodiversitylibrary.org/page/42128586,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
