﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46856051,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 520
https://www.biodiversitylibrary.org/page/25714006,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 520
https://www.biodiversitylibrary.org/page/45931049,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 67
https://www.biodiversitylibrary.org/page/41118387,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 71
https://www.biodiversitylibrary.org/page/57967688,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 402
https://www.biodiversitylibrary.org/page/14441489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 41
https://www.biodiversitylibrary.org/page/7847012,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 29
https://www.biodiversitylibrary.org/page/39077814,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 108
https://www.biodiversitylibrary.org/page/53956957,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 229
https://www.biodiversitylibrary.org/page/25493999,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 229
https://www.biodiversitylibrary.org/page/23271116,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 229
https://www.biodiversitylibrary.org/page/13233259,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 37
https://www.biodiversitylibrary.org/page/17461071,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,3,English,Page 297
https://www.biodiversitylibrary.org/page/10944336,Book,The conchologist,Boston,"Russell, Odiorne & Metcalf",1834,"Warren, John.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/6025240,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 106
