﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4576220,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1936
https://www.biodiversitylibrary.org/page/4576078,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1938
https://www.biodiversitylibrary.org/page/40802770,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 376
https://www.biodiversitylibrary.org/page/43946797,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-20,"California Academy of Sciences.  Department of Botany.     ",33,English,62
https://www.biodiversitylibrary.org/page/43946278,Collection,John Thomas Howell botanical collecting notebook,,,1940-05-19,"California Academy of Sciences.  Department of Botany.     ",35,English,99
https://www.biodiversitylibrary.org/page/44010076,Collection,John Thomas Howell botanical collecting notebook,,,1943-05-11,"California Academy of Sciences.  Department of Botany.     ",37,English,135
https://www.biodiversitylibrary.org/page/47828851,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/47941525,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/54587750,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 9
https://www.biodiversitylibrary.org/page/40481076,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 29
https://www.biodiversitylibrary.org/page/40481102,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 55
https://www.biodiversitylibrary.org/page/59376675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/60341077,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 5
https://www.biodiversitylibrary.org/page/60341078,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 6
