﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394144,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 510
https://www.biodiversitylibrary.org/page/33639604,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 930
https://www.biodiversitylibrary.org/page/33639613,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 939
https://www.biodiversitylibrary.org/page/5302160,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 70
https://www.biodiversitylibrary.org/page/427880,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 86
https://www.biodiversitylibrary.org/page/41673995,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1914,"Royal Society of New South Wales       ",v.48 (1914),English,Page 126
https://www.biodiversitylibrary.org/page/5448204,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 402
https://www.biodiversitylibrary.org/page/59914679,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 230
https://www.biodiversitylibrary.org/page/59913470,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 396
https://www.biodiversitylibrary.org/page/46180190,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 939
https://www.biodiversitylibrary.org/page/31484405,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 278
https://www.biodiversitylibrary.org/page/31484414,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 287
https://www.biodiversitylibrary.org/page/32139788,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.16 1916,English,Page 70
