﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035730,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/26842962,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 30
https://www.biodiversitylibrary.org/page/31115622,Book,Checklist of CITES Species,,,1998,,1998,English,Page 94
https://www.biodiversitylibrary.org/page/31115742,Book,Checklist of CITES Species,,,1998,,1998,English,Page 214
https://www.biodiversitylibrary.org/page/38684076,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 221
https://www.biodiversitylibrary.org/page/38684085,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 230
https://www.biodiversitylibrary.org/page/31171253,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 54
https://www.biodiversitylibrary.org/page/31294844,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 104
https://www.biodiversitylibrary.org/page/31171447,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 210
https://www.biodiversitylibrary.org/page/31294966,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 226
https://www.biodiversitylibrary.org/page/38686102,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 1
https://www.biodiversitylibrary.org/page/31126897,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 4
https://www.biodiversitylibrary.org/page/59845124,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/59845235,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 136
https://www.biodiversitylibrary.org/page/59845236,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 137
https://www.biodiversitylibrary.org/page/59845237,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 138
https://www.biodiversitylibrary.org/page/59845239,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 140
https://www.biodiversitylibrary.org/page/59845261,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 162
https://www.biodiversitylibrary.org/page/59845263,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 164
https://www.biodiversitylibrary.org/page/59209225,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.3-4 (2018:July-Oct.),English,Page 226
https://www.biodiversitylibrary.org/page/55049419,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2001,"Association of Southeastern Biologists.       ",v.48:no.2 (2001),English,Page 140
https://www.biodiversitylibrary.org/page/4283148,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 30
https://www.biodiversitylibrary.org/page/4283128,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 72
