﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921464,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 52
https://www.biodiversitylibrary.org/page/34921466,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 54
https://www.biodiversitylibrary.org/page/13336592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 175
https://www.biodiversitylibrary.org/page/51643880,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 755
https://www.biodiversitylibrary.org/page/51643882,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 757
https://www.biodiversitylibrary.org/page/53794318,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 370
https://www.biodiversitylibrary.org/page/54946617,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 111
https://www.biodiversitylibrary.org/page/58271667,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 6
https://www.biodiversitylibrary.org/page/2350786,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 231
https://www.biodiversitylibrary.org/page/36036540,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 66
https://www.biodiversitylibrary.org/page/56660368,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 274
https://www.biodiversitylibrary.org/page/17834512,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",1,English,Page 274
https://www.biodiversitylibrary.org/page/34986014,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 31
https://www.biodiversitylibrary.org/page/9634509,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 266
https://www.biodiversitylibrary.org/page/10777365,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 99
https://www.biodiversitylibrary.org/page/50472936,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 468
https://www.biodiversitylibrary.org/page/49772553,Journal,Palaeontology,London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.1-2 (1990:Feb.-May),English,Page 8
https://www.biodiversitylibrary.org/page/49772556,Journal,Palaeontology,London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.1-2 (1990:Feb.-May),English,Page 11
https://www.biodiversitylibrary.org/page/13773813,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 75
https://www.biodiversitylibrary.org/page/13773814,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 76
https://www.biodiversitylibrary.org/page/13773823,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 85
https://www.biodiversitylibrary.org/page/13773828,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 90
https://www.biodiversitylibrary.org/page/13773829,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 91
https://www.biodiversitylibrary.org/page/13773833,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 95
https://www.biodiversitylibrary.org/page/13773834,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 96
https://www.biodiversitylibrary.org/page/13773836,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 98
https://www.biodiversitylibrary.org/page/13773837,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 99
https://www.biodiversitylibrary.org/page/13773839,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 101
https://www.biodiversitylibrary.org/page/13773841,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 103
https://www.biodiversitylibrary.org/page/13773843,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 105
https://www.biodiversitylibrary.org/page/13773844,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 106
https://www.biodiversitylibrary.org/page/13773845,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 107
https://www.biodiversitylibrary.org/page/13773847,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 109
https://www.biodiversitylibrary.org/page/13773848,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1898,,new ser.:v.41=no.161-164 (1898-1899) [Text],English,Page 110
