﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36995996,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 90
https://www.biodiversitylibrary.org/page/3017727,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 201
https://www.biodiversitylibrary.org/page/37038810,Book,Catalogue of the grasses of Cuba,Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 212
https://www.biodiversitylibrary.org/page/3467510,Book,Catalogue of the grasses of Cuba,Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 212
https://www.biodiversitylibrary.org/page/3467555,Book,Catalogue of the grasses of Cuba,Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 257
https://www.biodiversitylibrary.org/page/367554,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 212
https://www.biodiversitylibrary.org/page/367599,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 257
https://www.biodiversitylibrary.org/page/385494,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 291
https://www.biodiversitylibrary.org/page/385617,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/37015964,Book,Notes on genera of Paniceae : I-IV,s.l,s.n,1911,"Chase, Agnes,      1869 -1963",,English,Page 122
https://www.biodiversitylibrary.org/page/3779453,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 122
https://www.biodiversitylibrary.org/page/34550775,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 85
