﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004309,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1995,"California Academy of Sciences       ",(1995:Sep.),English,3
https://www.biodiversitylibrary.org/page/62469883,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1983,"California Academy of Sciences       ",(1983:Jan.),English,1
https://www.biodiversitylibrary.org/page/59967713,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1951,,v.148 (1951),English,24
https://www.biodiversitylibrary.org/page/30192581,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 44
https://www.biodiversitylibrary.org/page/30192734,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 159
https://www.biodiversitylibrary.org/page/62032976,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 86
https://www.biodiversitylibrary.org/page/61615121,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 122
https://www.biodiversitylibrary.org/page/58075297,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 140
https://www.biodiversitylibrary.org/page/56237880,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 126
https://www.biodiversitylibrary.org/page/59129995,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 151
https://www.biodiversitylibrary.org/page/40029383,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40056074,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 97
https://www.biodiversitylibrary.org/page/47499761,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 145
https://www.biodiversitylibrary.org/page/56261511,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.28 (1998 nov),English,Page 57
https://www.biodiversitylibrary.org/page/63491026,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.35 (1979:May),English,Page 6
https://www.biodiversitylibrary.org/page/63491054,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.36 (1979:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/63494472,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.37 (1979:Jul),English,Page 6
https://www.biodiversitylibrary.org/page/63504365,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.38 (1979:Aug),English,Page 7
https://www.biodiversitylibrary.org/page/63503359,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.40 (1979:Oct),English,Page 4
https://www.biodiversitylibrary.org/page/63514493,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1984,"Australia       ",no.93 (1984:Aug),English,Page 3
https://www.biodiversitylibrary.org/page/63524629,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1985,"Australia       ","v. 10.3, no.100 (1985:Apr)",English,Page 7
https://www.biodiversitylibrary.org/page/63522133,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1986,"Australia       ","v. 11.7, no.116 (1986:Sep)",English,Page 2
https://www.biodiversitylibrary.org/page/63536503,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Australia       ",no.145 (1989:May),English,Page 4
https://www.biodiversitylibrary.org/page/63248778,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2013,"Australia       ","v. 38:10, no.415 (2013:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/31112800,Book,Checklist of birds listed in the CITES appendices,,,1995,,1995,English,Page 196
https://www.biodiversitylibrary.org/page/31113134,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 268
https://www.biodiversitylibrary.org/page/51725713,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 633
https://www.biodiversitylibrary.org/page/51709614,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 758
https://www.biodiversitylibrary.org/page/56196923,Book,Dinosaur dreaming : field report,Melbourne,"Museum Victoria, Monash University",2012,"Rich, Thomas H. V.       ",2012,English,Page 28
https://www.biodiversitylibrary.org/page/57793676,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/57793677,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/57793678,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/57793684,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/16091323,Book,Frogs of the genus Eleutherodactylus (Anura: Leptodactylidae) in the Andes of northern Peru,"Lawrence, Kan","Natural History Museum, University of Kansas",1999,"Pramuk, Jennifer B.       ",no.13 (1999),English,Page 68
https://www.biodiversitylibrary.org/page/62080325,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1965,"Geelong Field Naturalists Club       ",v.1 (1964-1965),,Page 2
https://www.biodiversitylibrary.org/page/62165498,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 5
https://www.biodiversitylibrary.org/page/62166049,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.4-7 (1967-1971)- [missing issues] [incl. Index v.5-8],,Page 5
