﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953299,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 43
https://www.biodiversitylibrary.org/page/34142561,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 462
https://www.biodiversitylibrary.org/page/42955989,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 461
https://www.biodiversitylibrary.org/page/42955990,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 462
https://www.biodiversitylibrary.org/page/10653992,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 92
https://www.biodiversitylibrary.org/page/31115672,Book,Checklist of CITES Species,,,1998,,1998,English,Page 144
https://www.biodiversitylibrary.org/page/38683980,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 125
https://www.biodiversitylibrary.org/page/38684013,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 158
https://www.biodiversitylibrary.org/page/38684064,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 209
https://www.biodiversitylibrary.org/page/31171355,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 118
https://www.biodiversitylibrary.org/page/31294896,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 156
https://www.biodiversitylibrary.org/page/38686241,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 140
https://www.biodiversitylibrary.org/page/38686250,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 149
https://www.biodiversitylibrary.org/page/31326827,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 155
https://www.biodiversitylibrary.org/page/31127023,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 170
https://www.biodiversitylibrary.org/page/38686280,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 179
https://www.biodiversitylibrary.org/page/31326852,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 180
https://www.biodiversitylibrary.org/page/31326864,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 192
https://www.biodiversitylibrary.org/page/5632240,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,
https://www.biodiversitylibrary.org/page/5632239,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 36
https://www.biodiversitylibrary.org/page/5632238,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 37
https://www.biodiversitylibrary.org/page/5632228,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 44
https://www.biodiversitylibrary.org/page/5632227,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 45
https://www.biodiversitylibrary.org/page/5632226,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 46
https://www.biodiversitylibrary.org/page/5632224,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,
https://www.biodiversitylibrary.org/page/5632216,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,
https://www.biodiversitylibrary.org/page/43069394,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 20
