﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1526604,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 339
https://www.biodiversitylibrary.org/page/2325586,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 151
https://www.biodiversitylibrary.org/page/2325587,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 152
https://www.biodiversitylibrary.org/page/2325588,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 153
https://www.biodiversitylibrary.org/page/2325592,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 157
https://www.biodiversitylibrary.org/page/2325593,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1986,"British Museum (Natural History)       ",v.40 (1986),English,Page 158
https://www.biodiversitylibrary.org/page/49776929,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 933
https://www.biodiversitylibrary.org/page/49776936,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 940
https://www.biodiversitylibrary.org/page/49770239,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 740
https://www.biodiversitylibrary.org/page/56145979,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 550
https://www.biodiversitylibrary.org/page/56145977,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 552
https://www.biodiversitylibrary.org/page/56145976,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 553
https://www.biodiversitylibrary.org/page/56145968,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 561
https://www.biodiversitylibrary.org/page/56145967,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 562
