﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2446765,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 31
https://www.biodiversitylibrary.org/page/5751693,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 31
https://www.biodiversitylibrary.org/page/31138849,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 42
https://www.biodiversitylibrary.org/page/7870028,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 186
https://www.biodiversitylibrary.org/page/31115632,Book,Checklist of CITES Species,,,1998,,1998,English,Page 104
https://www.biodiversitylibrary.org/page/38683886,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 69
https://www.biodiversitylibrary.org/page/31171304,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 67
https://www.biodiversitylibrary.org/page/31141169,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 100
https://www.biodiversitylibrary.org/page/31294855,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 115
https://www.biodiversitylibrary.org/page/31133036,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 47
https://www.biodiversitylibrary.org/page/38685216,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 43
https://www.biodiversitylibrary.org/page/31326565,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 61
https://www.biodiversitylibrary.org/page/23011319,Book,Recherches sur les ossemens fossiles : où l'on rétablit les caractères de plusieurs animaux dont les révolutions du globe ont détruit les espèces,Paris,E. d'Ocagne,1834,"Cuvier, Georges,   baron,   1769 -1832",7-8,French,Page 256
https://www.biodiversitylibrary.org/page/38699209,,Review of the status and conservation actions for CMS concerted action species,,"UNEP-WCMC, CMS Secretariat",2004,"UNEP World Conservation Monitoring Centre.       ",2004,English,Page 22
https://www.biodiversitylibrary.org/page/63226557,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1982,"Field Naturalists' Club of Ballarat       ",(1982:Sep),English,Page 9
https://www.biodiversitylibrary.org/page/39960895,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1983,"Field Naturalists' Club of Victoria.       ",v.100 (1983) [incl. Index v.99],English,Page 211
https://www.biodiversitylibrary.org/page/39961378,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 152
https://www.biodiversitylibrary.org/page/31194935,Book,World Checklist of Threatened Mammals,,,1987,,1987,English,Page 66
