﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919558,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 262
https://www.biodiversitylibrary.org/page/50037675,Book,Diagnoses of new shells from the Pacific Ocean,Washington,,1913,"Dall, William Healey,      1845 -1927",,English,Page 597
https://www.biodiversitylibrary.org/page/46831520,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 23
https://www.biodiversitylibrary.org/page/50508618,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 27
https://www.biodiversitylibrary.org/page/59319711,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/22356853,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 91
https://www.biodiversitylibrary.org/page/16294658,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 396
https://www.biodiversitylibrary.org/page/46893239,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 23
https://www.biodiversitylibrary.org/page/6285269,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 235
https://www.biodiversitylibrary.org/page/15108170,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 195
https://www.biodiversitylibrary.org/page/8519952,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1941,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 49
https://www.biodiversitylibrary.org/page/8519953,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1941,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 50
https://www.biodiversitylibrary.org/page/50523482,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/7306484,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page IV
https://www.biodiversitylibrary.org/page/7307181,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 597
