﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26076275,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 168
https://www.biodiversitylibrary.org/page/23177719,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 168
https://www.biodiversitylibrary.org/page/20732797,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 168
https://www.biodiversitylibrary.org/page/44484648,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 248
https://www.biodiversitylibrary.org/page/11926559,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 267
https://www.biodiversitylibrary.org/page/7352176,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 687
https://www.biodiversitylibrary.org/page/13995717,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 52
https://www.biodiversitylibrary.org/page/13995743,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 78
https://www.biodiversitylibrary.org/page/13996389,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 724
https://www.biodiversitylibrary.org/page/13996408,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 743
https://www.biodiversitylibrary.org/page/13996411,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 746
https://www.biodiversitylibrary.org/page/58410765,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 52
https://www.biodiversitylibrary.org/page/58410791,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 78
https://www.biodiversitylibrary.org/page/58411637,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 724
https://www.biodiversitylibrary.org/page/58411659,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 746
https://www.biodiversitylibrary.org/page/14801689,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 68
https://www.biodiversitylibrary.org/page/35922583,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 271
https://www.biodiversitylibrary.org/page/20540613,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 47
https://www.biodiversitylibrary.org/page/3348076,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1612
https://www.biodiversitylibrary.org/page/36334453,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 71
https://www.biodiversitylibrary.org/page/36334580,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 119
https://www.biodiversitylibrary.org/page/36397865,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 87
https://www.biodiversitylibrary.org/page/36397866,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 88
https://www.biodiversitylibrary.org/page/36398663,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 75
https://www.biodiversitylibrary.org/page/36398665,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 77
https://www.biodiversitylibrary.org/page/36398786,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 110
https://www.biodiversitylibrary.org/page/36398788,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 112
https://www.biodiversitylibrary.org/page/36019628,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/36018007,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/36018008,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/36018049,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 48
https://www.biodiversitylibrary.org/page/36018059,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 58
https://www.biodiversitylibrary.org/page/50680531,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/43271845,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 112
https://www.biodiversitylibrary.org/page/43271870,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 137
https://www.biodiversitylibrary.org/page/26475176,Book,Botanical appendix to Captain Franklin's narrative of a journey to the shores of the Polar Sea,[London?,s.n.],1823,"Richardson, John,   Sir,   1787 -1865",,English,
https://www.biodiversitylibrary.org/page/5169765,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 112
https://www.biodiversitylibrary.org/page/5167906,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 101
https://www.biodiversitylibrary.org/page/5168147,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 2
https://www.biodiversitylibrary.org/page/5520269,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 472
https://www.biodiversitylibrary.org/page/33571372,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 519
https://www.biodiversitylibrary.org/page/37638160,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/35421344,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 191
https://www.biodiversitylibrary.org/page/16936631,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 191
https://www.biodiversitylibrary.org/page/39728328,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 178
https://www.biodiversitylibrary.org/page/16863276,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 178
https://www.biodiversitylibrary.org/page/518991,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 52
https://www.biodiversitylibrary.org/page/10905535,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1933,"Brooklyn Botanic Garden.       ",v.22 (1933),English,Page 16
https://www.biodiversitylibrary.org/page/33916140,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1072
https://www.biodiversitylibrary.org/page/5652252,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1907,"Gulf Biologic Station (La.)       ",no. 7 (1907),English,Page 40
https://www.biodiversitylibrary.org/page/40895939,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 107
https://www.biodiversitylibrary.org/page/41450942,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-2 (1869-1870),English,Page 103
https://www.biodiversitylibrary.org/page/23187476,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 103
https://www.biodiversitylibrary.org/page/7708771,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1870,"Essex Institute.       ",v.2 (1870),English,Page 103
https://www.biodiversitylibrary.org/page/53302929,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4 (1872),English,Page 103
https://www.biodiversitylibrary.org/page/31044450,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 159
https://www.biodiversitylibrary.org/page/31044541,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 242
https://www.biodiversitylibrary.org/page/57442602,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 159
https://www.biodiversitylibrary.org/page/57442695,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 242
https://www.biodiversitylibrary.org/page/710561,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 602
https://www.biodiversitylibrary.org/page/718528,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 418
https://www.biodiversitylibrary.org/page/31549914,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 814
https://www.biodiversitylibrary.org/page/7362039,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 25
https://www.biodiversitylibrary.org/page/7362101,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 87
https://www.biodiversitylibrary.org/page/7362179,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 165
https://www.biodiversitylibrary.org/page/18352235,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 213
https://www.biodiversitylibrary.org/page/45326270,Book,"Catalogue of hardy herbaceous plants, ferns and shrubs","Reading, Mass",Reading Nursery,1885,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1885,English,Page 38
https://www.biodiversitylibrary.org/page/29095929,Book,[Catalogue of Michigan plants],s.l,s.n,1865,"Engelmann, George,      1809 -1884",,,Page 23
https://www.biodiversitylibrary.org/page/40842472,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 271
https://www.biodiversitylibrary.org/page/40842530,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 329
https://www.biodiversitylibrary.org/page/40796092,Book,"Catalogue of phaenogamous and vascular cryptogamous plants collected during the summers of 1873 and 1874 in Dakota and Montana, along the forty-ninth parallel by Dr. Elliott Coues U.S.A. With which are incorporated those collected in the same region at the same times by George M. Dawson",Washington,,1878,"Coues, Elliott,      1842 -1899",,English,Page 814
https://www.biodiversitylibrary.org/page/40828596,Book,Catalogue of the Cabinet of Natural History of the State of New York : and of the historical and antiquarian collection annexed thereto,Albany,Printed by order of the Regents of the University [by] C. Van Benthuysen,1853,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/7418281,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 387
https://www.biodiversitylibrary.org/page/18379391,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 429
https://www.biodiversitylibrary.org/page/41257256,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 429
https://www.biodiversitylibrary.org/page/37406868,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/39328012,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 43
https://www.biodiversitylibrary.org/page/31644017,Book,"Catalogue of the phaenogamous plants of Evanston and vicinity, for 1883",Evanston,"R. Vandercook, Printer",1883,"Raddin, Charles S.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/44008623,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 22
https://www.biodiversitylibrary.org/page/39319343,Book,"The Chautauqua flora : a catalogue of the plants of Chautauqua Co., New York, native or naturalized ; extending through the cryptogamous plants, to the end of the Hepaticae","Clinton, N. Y",[E.S. Burgess?],1877,"Burgess, Edward Sandford,      1855 -1928",,English,Page 18
https://www.biodiversitylibrary.org/page/58002514,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 204
https://www.biodiversitylibrary.org/page/18129760,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 432
https://www.biodiversitylibrary.org/page/23826041,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 432
https://www.biodiversitylibrary.org/page/20698443,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 432
https://www.biodiversitylibrary.org/page/28332631,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/46608645,Book,Classification of the forest vegetation of Colorado by habitat type and community type,,,1987,"Alexander, Robert R.       ",RM-RN-478,English,Page 12
https://www.biodiversitylibrary.org/page/39781891,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 203
https://www.biodiversitylibrary.org/page/365303,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 457
https://www.biodiversitylibrary.org/page/365555,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 121
https://www.biodiversitylibrary.org/page/366216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 773
https://www.biodiversitylibrary.org/page/366265,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 821
https://www.biodiversitylibrary.org/page/382661,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 540
https://www.biodiversitylibrary.org/page/12700466,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 365
https://www.biodiversitylibrary.org/page/12700467,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 366
https://www.biodiversitylibrary.org/page/59179663,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 890
https://www.biodiversitylibrary.org/page/7218251,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1897,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.64 (1897),German,Page 342
https://www.biodiversitylibrary.org/page/11317941,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 53
https://www.biodiversitylibrary.org/page/58724609,Book,Early spring in Massachusetts. From the Journal of Henry D. Thoreau ...,Boston,"Houghton, Mifflin and company",1881,"Thoreau, Henry David,      1817 -1862",,English,Page 89
https://www.biodiversitylibrary.org/page/58008310,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 338
