﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/31115749,Book,Checklist of CITES Species,,,1998,,1998,English,Page 221
https://www.biodiversitylibrary.org/page/31141291,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 222
https://www.biodiversitylibrary.org/page/31294974,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 234
https://www.biodiversitylibrary.org/page/31326753,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 81
https://www.biodiversitylibrary.org/page/38686186,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 85
https://www.biodiversitylibrary.org/page/59434142,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1938),French,p. 196
https://www.biodiversitylibrary.org/page/59434268,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1938),French,p. 322
https://www.biodiversitylibrary.org/page/57231174,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1953,"Muséum national d'histoire naturelle (France)       ",t.5:no.3 (1953),French,p. 137
https://www.biodiversitylibrary.org/page/49523691,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 141
https://www.biodiversitylibrary.org/page/31327143,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 99
