﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086066,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 707
https://www.biodiversitylibrary.org/page/11434814,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 168
https://www.biodiversitylibrary.org/page/38851153,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/38851254,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 125
https://www.biodiversitylibrary.org/page/33451280,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 168
https://www.biodiversitylibrary.org/page/13529231,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 137
https://www.biodiversitylibrary.org/page/38146908,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147011,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147021,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147067,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13522080,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 172
https://www.biodiversitylibrary.org/page/13522162,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 254
https://www.biodiversitylibrary.org/page/13522172,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 264
https://www.biodiversitylibrary.org/page/13522218,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 310
https://www.biodiversitylibrary.org/page/51389181,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 312
https://www.biodiversitylibrary.org/page/31557725,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 67
