﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916435,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 111
https://www.biodiversitylibrary.org/page/14107613,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 832
https://www.biodiversitylibrary.org/page/52170547,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1922,"Bombay Natural History Society.       ",v.28:pt.3-4 (1922),English,Page 927
https://www.biodiversitylibrary.org/page/37159452,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 37
https://www.biodiversitylibrary.org/page/37159453,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 38
https://www.biodiversitylibrary.org/page/10962224,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 37
https://www.biodiversitylibrary.org/page/10962225,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 38
https://www.biodiversitylibrary.org/page/15714125,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page 90
https://www.biodiversitylibrary.org/page/1935909,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 66
https://www.biodiversitylibrary.org/page/1935910,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 67
https://www.biodiversitylibrary.org/page/1935911,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 68
https://www.biodiversitylibrary.org/page/1935925,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 82
https://www.biodiversitylibrary.org/page/1935927,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 84
https://www.biodiversitylibrary.org/page/11166461,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 169
https://www.biodiversitylibrary.org/page/11166463,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 171
https://www.biodiversitylibrary.org/page/25257075,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1921,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 414
