﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12280564,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 581
https://www.biodiversitylibrary.org/page/12280572,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 589
https://www.biodiversitylibrary.org/page/12280580,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 597
https://www.biodiversitylibrary.org/page/12957919,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 120
https://www.biodiversitylibrary.org/page/6956669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 96
https://www.biodiversitylibrary.org/page/14767061,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Page 49
https://www.biodiversitylibrary.org/page/14767067,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Description des tables
https://www.biodiversitylibrary.org/page/24299422,Book,Biochemisches Handlexikon. Sachregister des vollständigen Werkes.  Probelieferung,Berlin,J. Springer,,"Abderhalden, Emil,      1877 -1950",,German,Page 12
https://www.biodiversitylibrary.org/page/9417212,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 280
https://www.biodiversitylibrary.org/page/8412935,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 280
https://www.biodiversitylibrary.org/page/14126038,Journal,Centralblatt für Physiologie,Leipzig,Toeplitz & Deuticke,1890,"Physiologische Gesellschaft zu Berlin.       ",Bd.4 (1890),German,Page 141
https://www.biodiversitylibrary.org/page/53641843,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,278
https://www.biodiversitylibrary.org/page/12808490,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 392
https://www.biodiversitylibrary.org/page/60435895,Book,Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner,Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 56
https://www.biodiversitylibrary.org/page/18207973,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 866
https://www.biodiversitylibrary.org/page/20593097,Book,Handbuch der biochemischen arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 866
https://www.biodiversitylibrary.org/page/7136708,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 491
https://www.biodiversitylibrary.org/page/45194521,Book,Manual of tropical medicine,London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 194
https://www.biodiversitylibrary.org/page/15782076,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 244
https://www.biodiversitylibrary.org/page/2444879,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 16
https://www.biodiversitylibrary.org/page/60246205,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 6
https://www.biodiversitylibrary.org/page/60246239,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 40
https://www.biodiversitylibrary.org/page/12759857,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 267
