﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3269981,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Figs. 17-18, Page 14"
https://www.biodiversitylibrary.org/page/3269983,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Figs. 19-21, Page 15"
https://www.biodiversitylibrary.org/page/3269999,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 24, Page 19"
https://www.biodiversitylibrary.org/page/3269971,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/3269976,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 25, Page 21"
https://www.biodiversitylibrary.org/page/3269961,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/3270008,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 40
https://www.biodiversitylibrary.org/page/3270013,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/3270020,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/3270002,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/44649222,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 247
https://www.biodiversitylibrary.org/page/2301818,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 264
https://www.biodiversitylibrary.org/page/38701684,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 95
https://www.biodiversitylibrary.org/page/55057418,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 50
https://www.biodiversitylibrary.org/page/53369260,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 488
https://www.biodiversitylibrary.org/page/53369410,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 628
https://www.biodiversitylibrary.org/page/53369411,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 629
https://www.biodiversitylibrary.org/page/55057360,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 36
https://www.biodiversitylibrary.org/page/56582607,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2009,"Lincolnshire Naturalists' Union.       ","v.27,no.3(2009)",English,Page 134
https://www.biodiversitylibrary.org/page/56482029,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2011,"Lincolnshire Naturalists' Union.       ","v.28,no.1b(2011)",English,Page 78
https://www.biodiversitylibrary.org/page/58377306,Journal,London Naturalist,London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 47
https://www.biodiversitylibrary.org/page/58377319,Journal,London Naturalist,London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 60
https://www.biodiversitylibrary.org/page/58386775,Journal,London Naturalist,London,London Natural History Society,1996,"London Natural History Society.       ",No.75(1995),English,Page 92
https://www.biodiversitylibrary.org/page/58749239,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 50
https://www.biodiversitylibrary.org/page/59935243,Book,"Mammifères d'Europe : séminaire technique international, Paris, 27-29 juin 1988, actes. Objectifs et travaux scientifiques de la S.E.M",,,1989,"Beaufort, François de,      1936 -1995",t.52 (1989),French,p. 93
https://www.biodiversitylibrary.org/page/50238722,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,Page 100
https://www.biodiversitylibrary.org/page/46684579,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1995,"Bristol Naturalists' Society (Bristol, England)       ",v.55 (1995),English,
https://www.biodiversitylibrary.org/page/41326431,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 451
https://www.biodiversitylibrary.org/page/41224967,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 269
https://www.biodiversitylibrary.org/page/28245489,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 276
https://www.biodiversitylibrary.org/page/52008196,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 820
https://www.biodiversitylibrary.org/page/52196896,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.4(1997),English,Page 597
https://www.biodiversitylibrary.org/page/52197455,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1999,"Norfolk and Norwich Naturalists' Society.       ",v.32:pt.2(1998),English,Page 318
https://www.biodiversitylibrary.org/page/53766355,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2003,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.2(2003),English,Page 302
https://www.biodiversitylibrary.org/page/53763318,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.38:pt.2(2004),English,Page 301
https://www.biodiversitylibrary.org/page/53785689,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.2(2005),English,Page 305
https://www.biodiversitylibrary.org/page/53785690,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.2(2005),English,Page 306
https://www.biodiversitylibrary.org/page/60262451,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.2(2007),English,Page 208
