﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547432,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 45
https://www.biodiversitylibrary.org/page/5639012,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 32
https://www.biodiversitylibrary.org/page/5639014,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 34
https://www.biodiversitylibrary.org/page/5639015,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 35
https://www.biodiversitylibrary.org/page/5576716,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/59868120,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 378
https://www.biodiversitylibrary.org/page/59868121,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 379
https://www.biodiversitylibrary.org/page/59868140,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 398
https://www.biodiversitylibrary.org/page/59837582,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 288
https://www.biodiversitylibrary.org/page/15326456,Book,Alliorum adhuc cognitorum monographia,Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 134
https://www.biodiversitylibrary.org/page/31244212,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1903,"Sociedad Científica Argentina       ",t.55-56 (1903),Spanish,Page 235
https://www.biodiversitylibrary.org/page/7424632,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 340
https://www.biodiversitylibrary.org/page/7435483,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 368
https://www.biodiversitylibrary.org/page/7435661,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 434
https://www.biodiversitylibrary.org/page/36219344,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 42
https://www.biodiversitylibrary.org/page/41549131,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 288
https://www.biodiversitylibrary.org/page/54137405,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 158
https://www.biodiversitylibrary.org/page/20108094,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 222
https://www.biodiversitylibrary.org/page/20108158,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 231
https://www.biodiversitylibrary.org/page/36511943,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 260
https://www.biodiversitylibrary.org/page/36511994,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 311
https://www.biodiversitylibrary.org/page/6456987,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 24
https://www.biodiversitylibrary.org/page/62635309,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.5:no.1 (1997),English,Page 74
https://www.biodiversitylibrary.org/page/33609226,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 128
https://www.biodiversitylibrary.org/page/42832325,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 128
https://www.biodiversitylibrary.org/page/35420780,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 77
https://www.biodiversitylibrary.org/page/34435711,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 77
https://www.biodiversitylibrary.org/page/41900342,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 330
https://www.biodiversitylibrary.org/page/42934459,Book,Bemerkungen über die Gattungen Agave und Fourcroya : nebst Be schreibung einiger neuen Arten,Hannover,August Grimpe,1859,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",-1859,German,Page 9
https://www.biodiversitylibrary.org/page/42934460,Book,Bemerkungen über die Gattungen Agave und Fourcroya : nebst Be schreibung einiger neuen Arten,Hannover,August Grimpe,1859,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",-1859,German,Page 10
https://www.biodiversitylibrary.org/page/47169035,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 184
https://www.biodiversitylibrary.org/page/5310796,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/5310803,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 94
https://www.biodiversitylibrary.org/page/5310804,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 95
https://www.biodiversitylibrary.org/page/5310809,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 100
https://www.biodiversitylibrary.org/page/5310813,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 104
https://www.biodiversitylibrary.org/page/5310814,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 105
https://www.biodiversitylibrary.org/page/5310819,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 110
https://www.biodiversitylibrary.org/page/5310820,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 111
https://www.biodiversitylibrary.org/page/5310827,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 118
https://www.biodiversitylibrary.org/page/5310849,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 140
https://www.biodiversitylibrary.org/page/5310864,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 155
https://www.biodiversitylibrary.org/page/5310867,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 158
https://www.biodiversitylibrary.org/page/5310880,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 171
https://www.biodiversitylibrary.org/page/5310924,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 205
https://www.biodiversitylibrary.org/page/13355822,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/597740,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 567
https://www.biodiversitylibrary.org/page/597741,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 568
https://www.biodiversitylibrary.org/page/43995763,Book,"B.K. Bliss's seed catalogue, containing a choice collection of flower, vegetable and agricultural seeds, comprising splendid assortments of German asters, stocks, balsams, zinnias, carnations, hollyhocks, &c., &c., besides all other established favorites and many new and rare seeds","Springfield, Mass",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 46
https://www.biodiversitylibrary.org/page/5371817,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 93
https://www.biodiversitylibrary.org/page/36995831,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 8
https://www.biodiversitylibrary.org/page/46748636,Book,Botanica: parte IX: bromeliaceas e orchidaceas,BR,Papelaria Macedo,1916,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 8
https://www.biodiversitylibrary.org/page/42008168,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 87
https://www.biodiversitylibrary.org/page/7811232,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 41
https://www.biodiversitylibrary.org/page/10349161,Book,Botanique,Paris,Gide et Cie,1853,"Decaisne, Joseph,      1807 -1882",v. 2,French,Page 72
https://www.biodiversitylibrary.org/page/199395,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 323
https://www.biodiversitylibrary.org/page/199396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 324
https://www.biodiversitylibrary.org/page/199401,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 329
https://www.biodiversitylibrary.org/page/184071,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 153
https://www.biodiversitylibrary.org/page/184119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 201
https://www.biodiversitylibrary.org/page/42973876,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 153
https://www.biodiversitylibrary.org/page/42973924,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 201
https://www.biodiversitylibrary.org/page/207268,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 12
https://www.biodiversitylibrary.org/page/211805,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 6
https://www.biodiversitylibrary.org/page/211808,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 9
https://www.biodiversitylibrary.org/page/42871491,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 6
https://www.biodiversitylibrary.org/page/42871494,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 9
https://www.biodiversitylibrary.org/page/212907,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 102
https://www.biodiversitylibrary.org/page/42838845,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 102
https://www.biodiversitylibrary.org/page/128450,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 340
https://www.biodiversitylibrary.org/page/42844653,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 340
https://www.biodiversitylibrary.org/page/183229,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/5147111,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/42833933,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/189261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 377
https://www.biodiversitylibrary.org/page/42847904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 377
https://www.biodiversitylibrary.org/page/190623,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 490
https://www.biodiversitylibrary.org/page/190691,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 558
https://www.biodiversitylibrary.org/page/190711,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 578
https://www.biodiversitylibrary.org/page/190712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 579
https://www.biodiversitylibrary.org/page/42823441,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 490
https://www.biodiversitylibrary.org/page/42823509,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 558
https://www.biodiversitylibrary.org/page/42823529,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 578
https://www.biodiversitylibrary.org/page/42823530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 579
https://www.biodiversitylibrary.org/page/191735,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 3
