﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34312129,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 59
https://www.biodiversitylibrary.org/page/34312130,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 60
https://www.biodiversitylibrary.org/page/32088973,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 75
https://www.biodiversitylibrary.org/page/1902240,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 75
https://www.biodiversitylibrary.org/page/430371,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 75
https://www.biodiversitylibrary.org/page/375798,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 897
https://www.biodiversitylibrary.org/page/728046,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page X
https://www.biodiversitylibrary.org/page/53386073,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1997,,Fasc.14 (1997),Spanish,Page 92
https://www.biodiversitylibrary.org/page/50988506,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 132
https://www.biodiversitylibrary.org/page/53993785,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/54631137,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 89
https://www.biodiversitylibrary.org/page/15549148,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 897
