﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18396603,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 515
https://www.biodiversitylibrary.org/page/5610188,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 249
https://www.biodiversitylibrary.org/page/5610197,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 258
https://www.biodiversitylibrary.org/page/41504664,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1904,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/53242190,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 9
https://www.biodiversitylibrary.org/page/34621700,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.3 (1891),French,I Plate 14
https://www.biodiversitylibrary.org/page/11848051,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 147
https://www.biodiversitylibrary.org/page/11848052,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 148
https://www.biodiversitylibrary.org/page/11848067,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 163
https://www.biodiversitylibrary.org/page/11848069,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 165
https://www.biodiversitylibrary.org/page/11973757,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 564
https://www.biodiversitylibrary.org/page/57377730,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 7
https://www.biodiversitylibrary.org/page/1782154,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 198
