﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31566541,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 247
https://www.biodiversitylibrary.org/page/31566543,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 249
https://www.biodiversitylibrary.org/page/40587932,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1947,"British Ornithologists' Club.       ",v.68 (1947-1948),English,Page 156
https://www.biodiversitylibrary.org/page/14478105,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 50
https://www.biodiversitylibrary.org/page/16108724,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 84
https://www.biodiversitylibrary.org/page/56985672,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 370
https://www.biodiversitylibrary.org/page/39055929,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 195
https://www.biodiversitylibrary.org/page/39522207,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.47(p.726-811),German,Page 781
https://www.biodiversitylibrary.org/page/55120923,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : manuscript data Pacific Ocean Biological Survey Program (POBSP) Collections personal catalogs 1 of 2",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 477
https://www.biodiversitylibrary.org/page/62164075,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1953,"Société ornithologique de France.       ",Vol. 23 : no. 1 (1953),French,p. 50
https://www.biodiversitylibrary.org/page/40862017,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,
https://www.biodiversitylibrary.org/page/40862018,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 91
https://www.biodiversitylibrary.org/page/40862021,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 94
https://www.biodiversitylibrary.org/page/40862047,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 120
https://www.biodiversitylibrary.org/page/3843278,Book,Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report,"Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/41807018,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1992,"East Africa Natural History Society.       ",v.15-16 (1991-1993),English,Page 104
https://www.biodiversitylibrary.org/page/41807124,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1991,"East Africa Natural History Society.       ",v.15-16 (1991-1993),English,Page 206
https://www.biodiversitylibrary.org/page/62682890,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 102
https://www.biodiversitylibrary.org/page/62682892,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 104
https://www.biodiversitylibrary.org/page/39941642,Book,Vertebrate palaeontology of Australasia,"Lilydale, Vic","Pioneer Design Studio in cooperation with the Monash University Publications Committee, Melbourne",1991,"Monash University.  Publications Committee     ",-,English,Page 1341
https://www.biodiversitylibrary.org/page/39941659,Book,Vertebrate palaeontology of Australasia,"Lilydale, Vic","Pioneer Design Studio in cooperation with the Monash University Publications Committee, Melbourne",1991,"Monash University.  Publications Committee     ",-,English,Page 1358
https://www.biodiversitylibrary.org/page/39941673,Book,Vertebrate palaeontology of Australasia,"Lilydale, Vic","Pioneer Design Studio in cooperation with the Monash University Publications Committee, Melbourne",1991,"Monash University.  Publications Committee     ",-,English,Page 1372
https://www.biodiversitylibrary.org/page/40916053,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1962,"Field Naturalists' Club of Victoria.       ",v.77 (1960-1961),English,Page 255
https://www.biodiversitylibrary.org/page/63568083,Journal,Whirrakee : a monthly newsletter,Bendigo,Bendigo Field Naturalists Club,1983,"Bendigo Field Naturalists Club       ","v. 4, no.8 (1983:Sep)",English,Page 6
https://www.biodiversitylibrary.org/page/52167030,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1972,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.84 (1972),English,Page 505
