﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 189
https://www.biodiversitylibrary.org/page/6374098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 227
https://www.biodiversitylibrary.org/page/6374102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 231
https://www.biodiversitylibrary.org/page/13339286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 237
https://www.biodiversitylibrary.org/page/15114908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 87
https://www.biodiversitylibrary.org/page/15114909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 88
https://www.biodiversitylibrary.org/page/15114914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 93
https://www.biodiversitylibrary.org/page/15114915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 94
https://www.biodiversitylibrary.org/page/5668114,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 581
https://www.biodiversitylibrary.org/page/7222093,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 189
https://www.biodiversitylibrary.org/page/10800167,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 351
https://www.biodiversitylibrary.org/page/42983992,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1894,,v.24 (1893-1894),French,Page 38
https://www.biodiversitylibrary.org/page/12296492,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 57
https://www.biodiversitylibrary.org/page/9629364,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 135
https://www.biodiversitylibrary.org/page/13942608,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1162
https://www.biodiversitylibrary.org/page/13942610,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1164
https://www.biodiversitylibrary.org/page/13942612,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1166
https://www.biodiversitylibrary.org/page/10877557,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 313
