﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236943,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 136
https://www.biodiversitylibrary.org/page/676008,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 56
https://www.biodiversitylibrary.org/page/2172744,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 538
https://www.biodiversitylibrary.org/page/20741323,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 106
https://www.biodiversitylibrary.org/page/16442851,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 662
https://www.biodiversitylibrary.org/page/3970279,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 662
https://www.biodiversitylibrary.org/page/31488542,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 47
https://www.biodiversitylibrary.org/page/645837,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 112
https://www.biodiversitylibrary.org/page/51515484,Book,"An introduction to the study of cryptogamous plants. In letters  ",London,Printed for J. White,1807,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,English,Page 255
https://www.biodiversitylibrary.org/page/600390,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 47
https://www.biodiversitylibrary.org/page/444026,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 190
https://www.biodiversitylibrary.org/page/748909,Journal,"North American flora  ",[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 15, pt. 3 (1943)",English,Page 192
https://www.biodiversitylibrary.org/page/445734,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 69
https://www.biodiversitylibrary.org/page/3518102,Book,"West Indian mosses  ",New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 662
