﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480496,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 374
https://www.biodiversitylibrary.org/page/39585149,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 356
https://www.biodiversitylibrary.org/page/18149669,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 37
https://www.biodiversitylibrary.org/page/55411225,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 680
https://www.biodiversitylibrary.org/page/30318800,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1971,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.11 (1971),English,Page 45
https://www.biodiversitylibrary.org/page/30154812,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 445
https://www.biodiversitylibrary.org/page/10609688,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 456
https://www.biodiversitylibrary.org/page/18232449,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 668
https://www.biodiversitylibrary.org/page/13080746,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 668
https://www.biodiversitylibrary.org/page/6086069,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 17
https://www.biodiversitylibrary.org/page/446954,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 30
https://www.biodiversitylibrary.org/page/63382314,Book,Nomi volgari adopterati in Italia a designare le principali piante di bosco,Firenze,Tip. di G. Barbera,1873,"Italy.  Ministero di agricoltura, industria e commercio.     ",,Italian,Page 67
https://www.biodiversitylibrary.org/page/61390800,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 396
https://www.biodiversitylibrary.org/page/25152555,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 245
