﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10547674,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 129
https://www.biodiversitylibrary.org/page/4855728,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 75
https://www.biodiversitylibrary.org/page/4980924,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1900,,"10, ser. 4, 1900",French,Page 220
https://www.biodiversitylibrary.org/page/4980937,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1900,,"10, ser. 4, 1900",French,Page 233
https://www.biodiversitylibrary.org/page/10574959,Book,Atlas der Alpenflora,Wien,Eigenthum und Verlag des Deutschen und Oesterr. Alpenvereins,1882,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",2,German,Pl. 130
https://www.biodiversitylibrary.org/page/58420629,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 306
https://www.biodiversitylibrary.org/page/58420644,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 321
https://www.biodiversitylibrary.org/page/58420651,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 328
https://www.biodiversitylibrary.org/page/42972155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 58
https://www.biodiversitylibrary.org/page/8783615,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 369
https://www.biodiversitylibrary.org/page/4538621,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 45
https://www.biodiversitylibrary.org/page/4476707,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,
https://www.biodiversitylibrary.org/page/58677740,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1896,"Société vaudoise des sciences naturelles.       ",v.32=no.120-122 (1896),French,Page 281
https://www.biodiversitylibrary.org/page/58710740,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 113
https://www.biodiversitylibrary.org/page/58710741,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 114
https://www.biodiversitylibrary.org/page/58710752,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 125
https://www.biodiversitylibrary.org/page/59314426,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1910,"Société vaudoise des sciences naturelles.       ",v.46=no.168-171 (1910),French,Page 4
https://www.biodiversitylibrary.org/page/58904657,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 228
https://www.biodiversitylibrary.org/page/314727,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 228
https://www.biodiversitylibrary.org/page/58927897,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 256
https://www.biodiversitylibrary.org/page/58927913,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 272
https://www.biodiversitylibrary.org/page/316383,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCLVI
