﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272108,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 164
https://www.biodiversitylibrary.org/page/54272116,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 172
https://www.biodiversitylibrary.org/page/61526485,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 75
https://www.biodiversitylibrary.org/page/25894386,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 738
https://www.biodiversitylibrary.org/page/2170478,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 207
https://www.biodiversitylibrary.org/page/19401402,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1891,"Lockyer, Norman,   Sir,   1836 -1920",v.45=no.1149-1174 (1891-1892),English,Page 139
https://www.biodiversitylibrary.org/page/30136711,Journal,Report of the British Association for the Advancement of Science,London,,1891,"British Association for the Advancement of Science.       ",61st meeting (1891),,Page 334
https://www.biodiversitylibrary.org/page/30136733,Journal,Report of the British Association for the Advancement of Science,London,,1891,"British Association for the Advancement of Science.       ",61st meeting (1891),,Page 356
https://www.biodiversitylibrary.org/page/17924649,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 12
https://www.biodiversitylibrary.org/page/666773,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 683
