﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967836,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 383
https://www.biodiversitylibrary.org/page/9967840,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 387
https://www.biodiversitylibrary.org/page/9968004,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Plate XXXVI
https://www.biodiversitylibrary.org/page/9968009,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 544
https://www.biodiversitylibrary.org/page/9968019,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 554
https://www.biodiversitylibrary.org/page/596445,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 245
https://www.biodiversitylibrary.org/page/597065,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 380
https://www.biodiversitylibrary.org/page/60703347,Journal,Bulletin,Washington,G.P.O,1949,"Porto Rico Agricultural Experiment Station.       ",no.46 (1949),English,Page 12
https://www.biodiversitylibrary.org/page/59074572,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 171
https://www.biodiversitylibrary.org/page/59074574,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 173
https://www.biodiversitylibrary.org/page/2799952,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 54
https://www.biodiversitylibrary.org/page/2800518,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 619
https://www.biodiversitylibrary.org/page/2802395,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 99
https://www.biodiversitylibrary.org/page/2803140,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 843
https://www.biodiversitylibrary.org/page/54003341,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 15
https://www.biodiversitylibrary.org/page/62533011,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,
https://www.biodiversitylibrary.org/page/62533039,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 191
https://www.biodiversitylibrary.org/page/62533040,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 192
https://www.biodiversitylibrary.org/page/62533041,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 193
https://www.biodiversitylibrary.org/page/62533054,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 206
https://www.biodiversitylibrary.org/page/62533055,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 207
https://www.biodiversitylibrary.org/page/62533056,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 208
https://www.biodiversitylibrary.org/page/62533057,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 209
https://www.biodiversitylibrary.org/page/62533058,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 210
https://www.biodiversitylibrary.org/page/62533060,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 212
https://www.biodiversitylibrary.org/page/62533062,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 214
