﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7163027,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 305
https://www.biodiversitylibrary.org/page/2350933,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 381
https://www.biodiversitylibrary.org/page/2350940,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 388
https://www.biodiversitylibrary.org/page/28242722,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 17
https://www.biodiversitylibrary.org/page/51213867,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 303
https://www.biodiversitylibrary.org/page/12732900,Book,An introduction to the modern classification of insects; founded on the natural habits and corresponding organisation of the different families,London,"Longman, Orme, Brown, Green, and Longmans",1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1840),English,Page 114
https://www.biodiversitylibrary.org/page/27397529,Journal,Isis von Oken,Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 791
https://www.biodiversitylibrary.org/page/39245171,Book,A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors,London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 4,English,Page 158
https://www.biodiversitylibrary.org/page/60193963,Book,A natural history of the British butterflies : their world-wide variation and geographical distribution. A text-book for students and collectors,London,E. Stock,1905,"Tutt, James William,      1858 -1911",,English,Page 158
https://www.biodiversitylibrary.org/page/36788217,,sheng wu ming cheng he sheng wu xue shu yu de ci yuan,,ke xue chu ban she,1979,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,Chinese,Page 531
https://www.biodiversitylibrary.org/page/33045445,Book,Verzeichniss bekannter Schmettlinge,Augsburg,bey dem Verfasser zu Finden,1816,"Hübner, Jacob,      1761 -1826",,German,Page 406
https://www.biodiversitylibrary.org/page/33045539,Book,Verzeichniss bekannter Schmettlinge,Augsburg,bey dem Verfasser zu Finden,1816,"Hübner, Jacob,      1761 -1826",,German,Page 68
