﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42478605,Journal,Bulletin,"Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 109
https://www.biodiversitylibrary.org/page/35809548,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 131
https://www.biodiversitylibrary.org/page/35809824,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 5
https://www.biodiversitylibrary.org/page/35850622,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 29
https://www.biodiversitylibrary.org/page/3237819,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 24
https://www.biodiversitylibrary.org/page/3237798,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 26
https://www.biodiversitylibrary.org/page/2156175,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 119
https://www.biodiversitylibrary.org/page/2156178,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 122
https://www.biodiversitylibrary.org/page/59786732,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 180
https://www.biodiversitylibrary.org/page/59786730,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 182
https://www.biodiversitylibrary.org/page/59786714,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 198
https://www.biodiversitylibrary.org/page/59786693,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 213
https://www.biodiversitylibrary.org/page/59857629,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 111
https://www.biodiversitylibrary.org/page/59857631,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 113
https://www.biodiversitylibrary.org/page/59857658,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 140
https://www.biodiversitylibrary.org/page/59857660,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 142
https://www.biodiversitylibrary.org/page/54753187,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 406
https://www.biodiversitylibrary.org/page/54753188,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 407
https://www.biodiversitylibrary.org/page/54753192,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 411
https://www.biodiversitylibrary.org/page/54753193,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 412
https://www.biodiversitylibrary.org/page/54753194,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 413
https://www.biodiversitylibrary.org/page/54753195,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 414
https://www.biodiversitylibrary.org/page/54753200,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 419
https://www.biodiversitylibrary.org/page/54753202,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 421
https://www.biodiversitylibrary.org/page/54753204,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 423
https://www.biodiversitylibrary.org/page/54753239,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 458
https://www.biodiversitylibrary.org/page/54753241,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 460
https://www.biodiversitylibrary.org/page/54753243,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 462
https://www.biodiversitylibrary.org/page/41129230,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,
https://www.biodiversitylibrary.org/page/41129231,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 163
https://www.biodiversitylibrary.org/page/41131445,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,
https://www.biodiversitylibrary.org/page/41131446,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 219
https://www.biodiversitylibrary.org/page/4300632,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 137
https://www.biodiversitylibrary.org/page/4300639,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 144
