﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679557,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 241
https://www.biodiversitylibrary.org/page/39679567,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 251
https://www.biodiversitylibrary.org/page/42634281,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 412
https://www.biodiversitylibrary.org/page/5850291,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 767
https://www.biodiversitylibrary.org/page/5850494,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 918
https://www.biodiversitylibrary.org/page/4688724,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 81
https://www.biodiversitylibrary.org/page/63177195,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 87
https://www.biodiversitylibrary.org/page/12621157,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 560
https://www.biodiversitylibrary.org/page/12875335,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 336
https://www.biodiversitylibrary.org/page/50011314,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 158
https://www.biodiversitylibrary.org/page/50011340,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 184
https://www.biodiversitylibrary.org/page/50011382,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 220
https://www.biodiversitylibrary.org/page/8015619,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 513
https://www.biodiversitylibrary.org/page/52405313,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 36
https://www.biodiversitylibrary.org/page/52405407,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 130
https://www.biodiversitylibrary.org/page/957992,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 157
https://www.biodiversitylibrary.org/page/958008,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 184
https://www.biodiversitylibrary.org/page/21630389,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 156
https://www.biodiversitylibrary.org/page/21630415,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 182
https://www.biodiversitylibrary.org/page/21630459,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,
https://www.biodiversitylibrary.org/page/21370635,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 157
https://www.biodiversitylibrary.org/page/21370662,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 184
https://www.biodiversitylibrary.org/page/21370706,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/19902215,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/19902242,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 184
https://www.biodiversitylibrary.org/page/19902286,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 220
https://www.biodiversitylibrary.org/page/2203252,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 585
https://www.biodiversitylibrary.org/page/62430435,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 314
https://www.biodiversitylibrary.org/page/3030719,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 516
https://www.biodiversitylibrary.org/page/4712880,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 527
https://www.biodiversitylibrary.org/page/4712881,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 528
https://www.biodiversitylibrary.org/page/4713105,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 752
https://www.biodiversitylibrary.org/page/9068010,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1919,"Toni, Giovanni Battista de,      1864 -1924",ser. 30 (1919),Italian,Page 79
https://www.biodiversitylibrary.org/page/9073815,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 86
https://www.biodiversitylibrary.org/page/3232488,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/54292016,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 394
https://www.biodiversitylibrary.org/page/54291730,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 528
https://www.biodiversitylibrary.org/page/46069613,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 587
https://www.biodiversitylibrary.org/page/46069614,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 588
https://www.biodiversitylibrary.org/page/46069789,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 755
https://www.biodiversitylibrary.org/page/8873279,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 393
https://www.biodiversitylibrary.org/page/8873306,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 420
https://www.biodiversitylibrary.org/page/8873350,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,
https://www.biodiversitylibrary.org/page/8873540,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 608
https://www.biodiversitylibrary.org/page/25203351,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 420
https://www.biodiversitylibrary.org/page/25203395,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 456
https://www.biodiversitylibrary.org/page/25203587,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 608
https://www.biodiversitylibrary.org/page/8876239,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 271
https://www.biodiversitylibrary.org/page/8876240,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 272
https://www.biodiversitylibrary.org/page/8876364,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 396
https://www.biodiversitylibrary.org/page/15978608,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 396
https://www.biodiversitylibrary.org/page/59875451,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.2 (1932),French,p. 152
https://www.biodiversitylibrary.org/page/4587659,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 241
https://www.biodiversitylibrary.org/page/4590394,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 527
https://www.biodiversitylibrary.org/page/4590395,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 528
https://www.biodiversitylibrary.org/page/4590490,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 752
https://www.biodiversitylibrary.org/page/34394246,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 587
https://www.biodiversitylibrary.org/page/34394247,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 588
https://www.biodiversitylibrary.org/page/34394420,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 755
