﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3440289,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 270
https://www.biodiversitylibrary.org/page/40892640,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 183
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/39217807,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 201
https://www.biodiversitylibrary.org/page/39217862,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 256
https://www.biodiversitylibrary.org/page/9860422,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 156
https://www.biodiversitylibrary.org/page/55567698,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1894,"Hogg, Robert,      1818 -1897",ser.3:v.29 (1894),English,Page 147
https://www.biodiversitylibrary.org/page/38795340,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1895,,v.3 (1895),English,Page 4
https://www.biodiversitylibrary.org/page/22040982,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 101
https://www.biodiversitylibrary.org/page/60826927,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 286
