﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58174533,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 67
https://www.biodiversitylibrary.org/page/58174534,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 68
https://www.biodiversitylibrary.org/page/58215722,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 68
https://www.biodiversitylibrary.org/page/58215724,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 70
https://www.biodiversitylibrary.org/page/54037662,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 371
https://www.biodiversitylibrary.org/page/54037673,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 382
https://www.biodiversitylibrary.org/page/54037745,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 454
https://www.biodiversitylibrary.org/page/11722892,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/34929444,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 71
https://www.biodiversitylibrary.org/page/41362680,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 143
https://www.biodiversitylibrary.org/page/41079935,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,Page 161
https://www.biodiversitylibrary.org/page/41078523,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/41078529,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 188
https://www.biodiversitylibrary.org/page/41308871,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 144
