﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366716,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 243
https://www.biodiversitylibrary.org/page/7352232,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 29
https://www.biodiversitylibrary.org/page/54582724,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 29
https://www.biodiversitylibrary.org/page/3020490,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 250
https://www.biodiversitylibrary.org/page/51658787,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/39945547,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1917,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 188
https://www.biodiversitylibrary.org/page/39945549,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1917,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 190
https://www.biodiversitylibrary.org/page/34768261,Book,Ferns: British and exotic...,London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,
https://www.biodiversitylibrary.org/page/51201471,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 109
https://www.biodiversitylibrary.org/page/63245734,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5,English,Page 247
https://www.biodiversitylibrary.org/page/40967029,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 79
https://www.biodiversitylibrary.org/page/62179840,Book,Les filicinées du Québec ...,Montréal,"[Imprimerie populaire, limitée]",1923,"Marie-Victorin,   frère, E.C.,   1885 -1944",,French,Page 63
https://www.biodiversitylibrary.org/page/17841132,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 180
https://www.biodiversitylibrary.org/page/569451,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1917,"Robinson, Benjamin Lincoln,      1864 -1935",v.19 (1917),,Page 188
https://www.biodiversitylibrary.org/page/569453,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1917,"Robinson, Benjamin Lincoln,      1864 -1935",v.19 (1917),,Page 190
https://www.biodiversitylibrary.org/page/569454,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1917,"Robinson, Benjamin Lincoln,      1864 -1935",v.19 (1917),,Page 191
https://www.biodiversitylibrary.org/page/59742221,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",3,English,Page 218
https://www.biodiversitylibrary.org/page/23636604,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 218
https://www.biodiversitylibrary.org/page/63326246,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 218
