﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927292,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/50927301,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/50500951,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 322
https://www.biodiversitylibrary.org/page/50500952,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/50746536,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/50746546,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/59873946,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 429
https://www.biodiversitylibrary.org/page/50680859,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680862,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/4359348,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1985,"Field Museum of Natural History.       ",v. 56 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/2770404,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/2824126,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Wrapper
https://www.biodiversitylibrary.org/page/2824128,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page i
https://www.biodiversitylibrary.org/page/2824100,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page iii
https://www.biodiversitylibrary.org/page/2824131,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page v
https://www.biodiversitylibrary.org/page/2824133,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/2824134,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/2824120,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/2824119,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/2824118,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/2824117,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/2824115,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,"Table 2, Page 9"
https://www.biodiversitylibrary.org/page/2824113,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/2824111,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/2824110,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/2824109,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/2824108,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.14 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/41505599,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 154
