﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16002038,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 132
https://www.biodiversitylibrary.org/page/14097859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 210
https://www.biodiversitylibrary.org/page/2301672,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 49
https://www.biodiversitylibrary.org/page/23690700,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 416
https://www.biodiversitylibrary.org/page/16827883,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 416
https://www.biodiversitylibrary.org/page/15569334,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904",Genève,W. Kündig & fils,1905,,,French,Page 660
https://www.biodiversitylibrary.org/page/1425255,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1921,"Winterstein, Hans,      1879 -","1, pt.2",German,Page 66
https://www.biodiversitylibrary.org/page/49869388,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 683
https://www.biodiversitylibrary.org/page/49603672,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 683
https://www.biodiversitylibrary.org/page/10132254,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 201
https://www.biodiversitylibrary.org/page/61906298,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 459
https://www.biodiversitylibrary.org/page/63321979,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 189
https://www.biodiversitylibrary.org/page/63321981,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 191
https://www.biodiversitylibrary.org/page/15672530,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 379
https://www.biodiversitylibrary.org/page/15672716,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 531
https://www.biodiversitylibrary.org/page/40861935,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 12
https://www.biodiversitylibrary.org/page/21339898,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1898,"Willey, Arthur,      1867 -1942",pt.1-3 [pt. 1 Incomplete] (1898-1899),English,Page 158
https://www.biodiversitylibrary.org/page/9920771,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 334
