﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988775,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 104
https://www.biodiversitylibrary.org/page/33988785,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 114
https://www.biodiversitylibrary.org/page/8806373,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 445
https://www.biodiversitylibrary.org/page/8877933,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 445
https://www.biodiversitylibrary.org/page/36395590,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 88
https://www.biodiversitylibrary.org/page/26596154,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/204165,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 335
https://www.biodiversitylibrary.org/page/204178,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 348
https://www.biodiversitylibrary.org/page/204203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 373
https://www.biodiversitylibrary.org/page/204318,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 488
https://www.biodiversitylibrary.org/page/42963841,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 335
https://www.biodiversitylibrary.org/page/42963854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 348
https://www.biodiversitylibrary.org/page/42963879,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 373
https://www.biodiversitylibrary.org/page/42963994,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 488
https://www.biodiversitylibrary.org/page/2144807,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 341
https://www.biodiversitylibrary.org/page/7353446,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 328
https://www.biodiversitylibrary.org/page/7353452,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 336
https://www.biodiversitylibrary.org/page/7353467,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 351
https://www.biodiversitylibrary.org/page/653864,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 241
https://www.biodiversitylibrary.org/page/12697404,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 494
https://www.biodiversitylibrary.org/page/28034927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1944,"Ottawa Field-Naturalists' Club       ",v.58 (1944-1945),English,Page 129
https://www.biodiversitylibrary.org/page/33796881,Journal,The Canadian record of science,Montreal,Natural History Society,1886,"Natural History Society of Montreal.       ",v.2 (1886-1887),English,Page 415
https://www.biodiversitylibrary.org/page/33796882,Journal,The Canadian record of science,Montreal,Natural History Society,1886,"Natural History Society of Montreal.       ",v.2 (1886-1887),English,Page 416
https://www.biodiversitylibrary.org/page/39007466,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 103
https://www.biodiversitylibrary.org/page/18823114,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 4
https://www.biodiversitylibrary.org/page/3970517,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 494
https://www.biodiversitylibrary.org/page/364106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 332
https://www.biodiversitylibrary.org/page/364112,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 338
https://www.biodiversitylibrary.org/page/364127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 353
https://www.biodiversitylibrary.org/page/26326609,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/41449363,Book,Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/37195404,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 77
https://www.biodiversitylibrary.org/page/37195418,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 91
https://www.biodiversitylibrary.org/page/37195421,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 94
https://www.biodiversitylibrary.org/page/37195422,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 95
https://www.biodiversitylibrary.org/page/37195429,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 102
https://www.biodiversitylibrary.org/page/37195724,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 397
https://www.biodiversitylibrary.org/page/37195725,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 398
https://www.biodiversitylibrary.org/page/37195727,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 400
https://www.biodiversitylibrary.org/page/37098421,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 81
https://www.biodiversitylibrary.org/page/30255563,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 185
https://www.biodiversitylibrary.org/page/37477906,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/37477922,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/341220,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 527
https://www.biodiversitylibrary.org/page/42402751,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 904
https://www.biodiversitylibrary.org/page/42365361,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 3
https://www.biodiversitylibrary.org/page/42365560,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 202
https://www.biodiversitylibrary.org/page/172527,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 445
https://www.biodiversitylibrary.org/page/62449822,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 95
https://www.biodiversitylibrary.org/page/50026107,Book,Kensington Gold Project : draft supplemental environmental impact statement,"Juneau, Alaska","U.S. Dept. of Agriculture, Forest Service",1997,"United States.  Environmental Protection Agency.     ",no.343,English,
https://www.biodiversitylibrary.org/page/12876827,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 10
https://www.biodiversitylibrary.org/page/12877062,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 201
https://www.biodiversitylibrary.org/page/13189864,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 50
https://www.biodiversitylibrary.org/page/30904536,Journal,The National geographic magazine,Washington,National Geographic Society,1892,"National Geographic Society (U.S.)       ",v.4 (1892-1893),English,Page 77
https://www.biodiversitylibrary.org/page/30904708,Journal,The National geographic magazine,Washington,National Geographic Society,1893,"National Geographic Society (U.S.)       ",v.4 (1892-1893),English,Page 209
https://www.biodiversitylibrary.org/page/45561931,Book,"Natural history of the Queen Charlotte islands, British Columbia. Natural history of the Cook inlet region, Alaska",Washington,Government Printing Office,1901,"Osgood, Wilfred Hudson,      1875 -1947",no.21,English,Page 15
https://www.biodiversitylibrary.org/page/55508408,Journal,The New phytologist,London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 51
https://www.biodiversitylibrary.org/page/26093314,Book,"North American botany; comprising the native and common cultivated plants, north of Mexico. Genera arranged according to the artificial and natural methods","Troy, N. Y",E. Gates,1840,"Eaton, Amos,      1776 -1842",,English,Page 426
https://www.biodiversitylibrary.org/page/751054,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 411
https://www.biodiversitylibrary.org/page/751055,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 412
https://www.biodiversitylibrary.org/page/15372866,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 6
https://www.biodiversitylibrary.org/page/15372908,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 48
https://www.biodiversitylibrary.org/page/15372926,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 66
https://www.biodiversitylibrary.org/page/15253889,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page 81
https://www.biodiversitylibrary.org/page/43403010,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 86
https://www.biodiversitylibrary.org/page/43403085,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 161
https://www.biodiversitylibrary.org/page/43403092,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 168
https://www.biodiversitylibrary.org/page/43403115,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 191
https://www.biodiversitylibrary.org/page/43403153,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
https://www.biodiversitylibrary.org/page/43403154,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
https://www.biodiversitylibrary.org/page/7367657,Book,A preliminary catalogue of the flora of Vancouver and Queen Charlotte Islands,"Victoria, B.C",Printed by W. H. Cullin,1921,"British Columbia Provincial Museum.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/7306321,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 527
https://www.biodiversitylibrary.org/page/7306431,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 637
https://www.biodiversitylibrary.org/page/26869965,Journal,Report,"Victoria, B.C",,1923,"British Columbia Provincial Museum.       ",1923,English,Page 12
https://www.biodiversitylibrary.org/page/51980202,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1923,"British Columbia Provincial Museum.       ",1923,English,Page 12
https://www.biodiversitylibrary.org/page/10920967,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1923,"British Columbia Provincial Museum.       ",1912-1923,English,Page 12
https://www.biodiversitylibrary.org/page/9063462,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 283
https://www.biodiversitylibrary.org/page/27255980,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.138:no.2-3;5 (1957-1960),English,Page 48
https://www.biodiversitylibrary.org/page/27256179,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.138:no.2-3;5 (1957-1960),English,Page 237
https://www.biodiversitylibrary.org/page/36165420,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 13
https://www.biodiversitylibrary.org/page/36165410,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 23
