﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904436,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 64
https://www.biodiversitylibrary.org/page/13914175,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 171
https://www.biodiversitylibrary.org/page/13914174,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 170
https://www.biodiversitylibrary.org/page/44815279,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 241
https://www.biodiversitylibrary.org/page/4144119,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 261
https://www.biodiversitylibrary.org/page/4570304,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2262
https://www.biodiversitylibrary.org/page/5980767,Journal,"Experiment station record  ",Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","31, 1914",English,Page 554
https://www.biodiversitylibrary.org/page/5981191,Journal,"Experiment station record  ",Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","31, 1914",English,Page 941
https://www.biodiversitylibrary.org/page/41966836,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 122
https://www.biodiversitylibrary.org/page/7562884,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 132
https://www.biodiversitylibrary.org/page/7305310,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 10
https://www.biodiversitylibrary.org/page/7305377,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 75
https://www.biodiversitylibrary.org/page/7305312,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 12
https://www.biodiversitylibrary.org/page/13766595,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1914,"Cambridge Entomological Club.       ",v.21 (1914),English,Page 81
https://www.biodiversitylibrary.org/page/13766740,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1914,"Cambridge Entomological Club.       ",v.21 (1914),English,Page 200
https://www.biodiversitylibrary.org/page/5133456,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 238
