﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34625973,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19 (1911),Spanish,Page 234
https://www.biodiversitylibrary.org/page/62718514,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 229
https://www.biodiversitylibrary.org/page/62718520,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 235
https://www.biodiversitylibrary.org/page/62718521,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 236
https://www.biodiversitylibrary.org/page/62718522,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 237
https://www.biodiversitylibrary.org/page/62718525,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 240
https://www.biodiversitylibrary.org/page/63495418,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 175
https://www.biodiversitylibrary.org/page/63495425,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 182
https://www.biodiversitylibrary.org/page/63495426,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 183
https://www.biodiversitylibrary.org/page/63495427,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 184
https://www.biodiversitylibrary.org/page/63495430,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 187
https://www.biodiversitylibrary.org/page/63495435,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 192
https://www.biodiversitylibrary.org/page/63474634,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v.43:no.2 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/63484250,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v.49:no.1-2 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/63484241,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v.49:no.1-2 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/63484240,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v.49:no.1-2 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/42394172,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 219
https://www.biodiversitylibrary.org/page/63121962,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 219
https://www.biodiversitylibrary.org/page/63121968,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 225
https://www.biodiversitylibrary.org/page/63522940,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1953,"American Plant Life Society.       ",v.6-10 (1950-1954),English,Page 79
https://www.biodiversitylibrary.org/page/63626324,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1978,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 144
