﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4340075,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 274
https://www.biodiversitylibrary.org/page/30097532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 270
https://www.biodiversitylibrary.org/page/53154326,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 123
https://www.biodiversitylibrary.org/page/10646382,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 152
https://www.biodiversitylibrary.org/page/1219261,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1852,"Centre national de la recherche scientifique (France)       ",t.34 (1852),French,Page 667
https://www.biodiversitylibrary.org/page/1219752,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1852,"Centre national de la recherche scientifique (France)       ",t.34 (1852),French,Page 669
https://www.biodiversitylibrary.org/page/10972415,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/62540986,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 62
https://www.biodiversitylibrary.org/page/58384134,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/58376004,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/52394395,Book,Die Gattung Solarium,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.7 (1853),German,Page 10
https://www.biodiversitylibrary.org/page/92769,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1855,"Lemaire, Charles Antoine,      1801 -1871",v.2 (1855),,Page 104
https://www.biodiversitylibrary.org/page/59145099,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1854,,v.4(1854),French,Page 19
https://www.biodiversitylibrary.org/page/104703,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 129
https://www.biodiversitylibrary.org/page/16014220,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1860,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 122
https://www.biodiversitylibrary.org/page/11026919,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 31
https://www.biodiversitylibrary.org/page/24135138,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 31
https://www.biodiversitylibrary.org/page/19166538,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 31
https://www.biodiversitylibrary.org/page/37595757,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526463,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 58
https://www.biodiversitylibrary.org/page/3164009,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.59 (1966:June),English,Page 22
https://www.biodiversitylibrary.org/page/29370694,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 560
https://www.biodiversitylibrary.org/page/49594465,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1852,,ser. 4:t.1 (1852),French,Page 214
https://www.biodiversitylibrary.org/page/49585928,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1853,,ser. 4:t.2 (1853),French,Page 101
https://www.biodiversitylibrary.org/page/9300880,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 28
https://www.biodiversitylibrary.org/page/36386510,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1857),German,Page 173
https://www.biodiversitylibrary.org/page/34336676,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.5-8,German,Page 10
https://www.biodiversitylibrary.org/page/16292366,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 172
